FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,57,0,0,8,14,195,41,0,55,250,1,0,0,1,0,0
27-Oct-2023 06:00:01,54,0,0,8,17,207,41,0,58,265,1,0,0,1,0,0
28-Oct-2023 06:00:01,50,0,0,8,21,226,41,0,62,288,1,0,0,1,0,0
29-Oct-2023 06:00:01,50,0,0,8,21,240,41,0,62,302,1,0,0,1,0,0
30-Oct-2023 06:00:02,50,0,0,8,21,240,41,0,62,302,1,0,0,1,0,0
31-Oct-2023 06:00:01,46,0,0,8,25,265,41,0,66,331,1,0,0,1,0,0
01-Nov-2023 06:00:01,46,0,0,8,25,280,41,0,66,346,1,0,0,1,0,0
02-Nov-2023 06:00:01,46,0,0,8,25,295,41,0,66,361,1,0,0,1,0,0
03-Nov-2023 06:00:01,45,0,0,8,26,313,41,0,67,380,1,0,0,1,0,0
04-Nov-2023 06:00:01,43,0,1,8,28,368,41,0,69,438,3,0,0,3,0,0
05-Nov-2023 06:00:01,40,0,1,8,4,402,68,0,72,475,3,0,0,3,0,0
06-Nov-2023 06:00:01,40,0,1,8,4,402,68,0,72,475,3,0,0,3,0,0
07-Nov-2023 06:00:01,35,0,1,8,9,402,68,0,77,480,3,0,0,3,0,0
08-Nov-2023 06:00:01,33,0,1,8,11,402,68,0,79,482,3,0,0,3,0,0
09-Nov-2023 06:00:02,32,0,1,8,12,402,68,0,80,483,3,0,0,3,0,0
10-Nov-2023 06:00:01,32,0,1,8,12,402,68,0,80,483,3,0,0,3,0,0
11-Nov-2023 06:00:01,32,0,1,8,12,402,68,0,80,483,3,0,0,3,0,0
12-Nov-2023 06:00:01,32,0,1,8,12,402,68,0,80,483,3,0,0,3,0,0
13-Nov-2023 06:00:01,32,0,1,8,12,402,68,0,80,483,3,0,0,3,0,0
