FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,32,0,0,7,8,9,0,0,8,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,7,8,14,0,0,8,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,7,8,15,0,0,8,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,7,8,15,0,0,8,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,7,7,7,0,0,7,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,7,8,15,0,0,8,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,7,10,19,0,0,10,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,7,10,19,0,0,10,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,7,10,19,0,0,10,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,7,10,19,0,0,10,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,7,10,19,0,0,10,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,7,11,21,0,0,11,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,7,11,23,0,0,11,34,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,7,12,28,0,0,12,40,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,7,12,30,0,0,12,42,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,7,12,30,0,0,12,42,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,7,12,30,0,0,12,42,0,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,7,13,30,0,0,13,43,0,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,7,13,32,0,0,13,45,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,7,13,34,0,0,13,47,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,7,0,35,13,0,13,48,0,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,7,0,36,13,0,13,49,0,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,7,0,36,13,0,13,49,0,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,7,0,36,13,0,13,49,0,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,0,7,1,41,13,0,14,55,0,0,0,0,0,0
25-Oct-2023 06:00:01,27,0,0,7,1,45,13,0,14,59,0,0,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,7,1,51,13,0,14,65,0,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,7,2,54,13,0,15,69,0,0,0,0,0,0
28-Oct-2023 06:00:01,23,0,0,7,5,61,13,0,18,79,0,0,0,0,0,0
29-Oct-2023 06:00:01,23,0,0,7,5,64,13,0,18,82,0,0,0,0,0,0
30-Oct-2023 06:00:02,23,0,0,7,5,64,13,0,18,82,0,0,0,0,0,0
31-Oct-2023 06:00:01,23,0,0,7,5,69,13,0,18,87,0,0,0,0,0,0
01-Nov-2023 06:00:01,23,0,0,7,0,75,18,0,18,93,0,0,0,0,0,0
02-Nov-2023 06:00:01,20,0,0,7,3,81,18,0,21,102,0,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,7,3,82,18,0,21,103,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,7,2,87,21,0,23,110,0,0,0,0,0,0
05-Nov-2023 06:00:01,16,0,0,7,4,98,21,0,25,123,0,0,0,0,0,0
06-Nov-2023 06:00:01,16,0,0,7,4,98,21,0,25,123,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,0,7,6,98,21,0,27,125,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,7,9,98,21,0,30,128,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,7,9,98,21,0,30,128,0,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,7,10,9,98,21,0,30,135,0,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,7,10,9,98,21,0,30,135,0,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,7,10,9,98,21,0,30,135,0,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,7,10,9,98,21,0,30,135,0,0,0,0,0,0
