FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,51,0,0,2,0,20,13,0,13,33,1,0,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,2,0,20,4,0,4,24,1,0,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,2,0,27,16,0,16,43,1,0,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,3,0,32,16,0,16,48,1,0,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,3,0,32,16,0,16,48,1,0,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,3,0,32,16,0,16,48,1,0,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,3,0,32,16,0,16,48,1,0,0,0,0,0
11-Oct-2023 06:00:01,43,0,0,3,0,33,20,0,20,53,1,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,3,0,35,20,0,20,55,1,0,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,3,0,38,22,0,22,60,1,0,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,4,0,45,28,0,28,73,1,0,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,4,0,45,28,0,28,73,1,0,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,4,0,53,28,0,28,81,1,0,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,4,0,56,29,0,29,85,1,0,0,1,0,0
18-Oct-2023 06:00:02,37,0,0,4,0,61,29,0,29,90,1,0,0,1,0,0
19-Oct-2023 06:00:01,37,0,0,4,0,66,29,0,29,95,1,0,0,1,0,0
20-Oct-2023 06:00:01,33,0,0,4,0,71,33,0,33,104,1,0,0,1,0,0
21-Oct-2023 06:00:02,33,0,0,4,0,76,33,0,33,109,1,0,0,1,0,0
22-Oct-2023 06:00:02,33,0,0,4,0,76,33,0,33,109,1,0,0,1,0,0
23-Oct-2023 06:00:01,33,0,0,4,0,76,33,0,33,109,1,0,0,1,0,0
24-Oct-2023 06:00:01,29,0,0,4,0,78,38,0,38,116,1,0,0,1,0,0
25-Oct-2023 06:00:01,30,0,0,4,0,78,38,0,38,116,1,0,0,1,0,0
26-Oct-2023 06:00:02,29,0,0,4,0,80,39,0,39,119,1,0,0,1,0,0
27-Oct-2023 06:00:01,27,0,0,4,0,85,41,0,41,126,1,0,0,1,0,0
28-Oct-2023 06:00:01,30,0,0,4,0,86,41,0,41,127,1,0,0,1,0,0
29-Oct-2023 06:00:01,30,0,0,4,0,93,41,0,41,134,1,0,0,1,0,0
30-Oct-2023 06:00:02,30,0,0,4,0,93,41,0,41,134,1,0,0,1,0,0
31-Oct-2023 06:00:01,29,0,0,5,0,100,41,0,41,141,1,0,0,1,0,0
01-Nov-2023 06:00:01,26,0,0,5,0,106,44,0,44,150,1,0,0,1,0,0
02-Nov-2023 06:00:01,26,0,0,5,0,115,44,0,44,159,1,0,0,1,0,0
03-Nov-2023 06:00:01,25,0,0,5,0,116,45,0,45,161,1,0,0,1,0,0
04-Nov-2023 06:00:01,24,0,0,5,0,123,46,0,46,169,1,0,0,1,0,0
05-Nov-2023 06:00:01,22,0,0,5,0,131,48,0,48,179,1,0,0,1,0,0
06-Nov-2023 06:00:01,22,0,0,5,0,131,48,0,48,179,1,0,0,1,0,0
07-Nov-2023 06:00:01,18,0,0,5,0,131,52,0,52,183,1,0,0,1,0,0
08-Nov-2023 06:00:01,16,0,0,5,0,131,54,0,54,185,1,0,0,1,0,0
09-Nov-2023 06:00:02,16,0,0,5,0,131,54,0,54,185,1,0,0,1,0,0
10-Nov-2023 06:00:01,16,0,0,5,0,131,54,0,54,185,1,0,0,1,0,0
11-Nov-2023 06:00:01,16,0,0,5,0,131,54,0,54,185,1,0,0,1,0,0
12-Nov-2023 06:00:01,16,0,0,5,0,131,54,0,54,185,1,0,0,1,0,0
13-Nov-2023 06:00:01,16,0,0,5,0,131,54,0,54,185,1,0,0,1,0,0
