FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,61,0,0,4,24,42,0,0,24,66,0,0,0,0,0,0
05-Oct-2023 22:00:01,87,0,0,4,0,17,0,0,0,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,4,21,42,0,0,21,63,0,0,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,4,27,48,0,0,27,75,0,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,4,29,53,0,0,29,82,0,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,4,29,53,0,0,29,82,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,4,29,53,0,0,29,82,0,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,4,29,53,0,0,29,82,0,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,4,30,55,0,0,30,85,0,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,4,30,63,0,0,30,93,0,0,0,0,0,0
13-Oct-2023 06:00:02,57,0,0,4,31,69,0,0,31,100,0,0,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,4,33,76,0,0,33,109,0,0,0,0,0,0
15-Oct-2023 06:00:01,55,0,0,4,33,76,0,0,33,109,0,0,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,4,33,76,0,0,33,109,0,0,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,4,34,87,0,0,34,121,0,0,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,4,34,91,0,0,34,125,0,0,0,0,0,0
19-Oct-2023 06:00:01,53,0,0,4,36,101,0,0,36,137,0,0,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,4,37,105,0,0,37,142,0,0,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,4,37,111,0,0,37,148,0,0,0,0,0,0
22-Oct-2023 06:00:02,53,0,0,4,37,111,0,0,37,148,0,0,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,4,37,111,0,0,37,148,0,0,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,4,38,118,0,0,38,156,0,0,0,0,0,0
25-Oct-2023 06:00:01,52,0,0,4,38,126,0,0,38,164,0,0,0,0,0,0
26-Oct-2023 06:00:02,49,0,0,4,41,138,0,0,41,179,0,0,0,0,0,0
27-Oct-2023 06:00:01,46,0,0,4,43,147,0,0,43,190,0,0,0,0,0,0
28-Oct-2023 06:00:01,44,0,0,4,45,155,0,0,45,200,0,0,0,0,0,0
29-Oct-2023 06:00:01,44,0,0,4,45,162,0,0,45,207,0,0,0,0,0,0
30-Oct-2023 06:00:02,44,0,0,4,45,162,0,0,45,207,0,0,0,0,0,0
31-Oct-2023 06:00:01,44,0,0,4,45,169,0,0,45,214,0,0,0,0,0,0
01-Nov-2023 06:00:01,43,0,0,4,1,183,45,0,46,229,0,0,0,0,0,0
02-Nov-2023 06:00:01,43,0,0,4,1,196,45,0,46,242,0,0,0,0,0,0
03-Nov-2023 06:00:01,43,0,0,4,1,215,45,0,46,261,0,0,0,0,0,0
04-Nov-2023 06:00:01,43,0,0,4,1,246,45,0,46,292,1,0,0,1,0,0
05-Nov-2023 06:00:01,39,0,1,5,1,272,49,0,50,323,1,0,0,1,0,0
06-Nov-2023 06:00:01,39,0,1,5,1,272,49,0,50,323,1,0,0,1,0,0
07-Nov-2023 06:00:01,37,0,1,5,3,272,49,0,52,325,1,0,0,1,0,0
08-Nov-2023 06:00:01,32,0,1,5,0,272,57,0,57,330,1,0,0,1,0,0
09-Nov-2023 06:00:02,32,0,1,5,0,272,57,0,57,330,1,0,0,1,0,0
10-Nov-2023 06:00:01,24,0,1,5,8,272,57,0,65,338,1,0,0,1,0,0
11-Nov-2023 06:00:01,24,0,1,5,8,272,57,0,65,338,1,0,0,1,0,0
12-Nov-2023 06:00:01,24,0,1,5,8,272,57,0,65,338,1,0,0,1,0,0
13-Nov-2023 06:00:01,24,0,1,5,8,272,57,0,65,338,1,0,0,1,0,0
