FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,168,0,0,20,59,396,0,0,59,455,10,4,0,5,1,0
10-Oct-2023 06:00:02,168,0,0,20,59,446,0,0,59,505,12,4,0,7,1,0
11-Oct-2023 06:00:01,153,0,0,21,73,501,0,0,73,574,12,4,0,8,1,0
12-Oct-2023 06:00:01,150,0,0,21,76,554,0,0,76,630,12,4,0,8,1,0
13-Oct-2023 06:00:02,144,0,0,23,84,622,0,0,84,706,12,5,0,8,2,0
14-Oct-2023 06:00:02,140,0,0,25,91,674,0,0,91,765,12,5,0,8,2,0
15-Oct-2023 06:00:01,140,0,0,25,91,674,0,0,91,765,12,5,0,8,2,0
16-Oct-2023 06:00:01,140,0,0,25,91,674,0,0,91,765,12,5,0,8,2,0
17-Oct-2023 06:00:01,138,0,0,25,96,729,0,0,96,825,12,5,0,8,2,0
18-Oct-2023 06:00:02,136,0,0,25,99,770,0,0,99,869,12,5,0,8,2,0
19-Oct-2023 06:00:01,137,0,0,25,99,841,0,0,99,940,12,5,0,8,2,0
20-Oct-2023 06:00:01,131,0,0,25,107,898,0,0,107,1005,12,5,0,9,3,0
21-Oct-2023 06:00:02,132,0,0,25,107,955,0,0,107,1062,12,5,0,9,3,0
22-Oct-2023 06:00:02,132,0,0,25,107,955,0,0,107,1062,12,5,0,9,3,0
23-Oct-2023 06:00:01,132,0,0,25,107,963,0,0,107,1070,12,5,0,9,3,0
24-Oct-2023 06:00:01,127,0,0,25,114,1044,0,0,114,1158,12,5,0,9,3,0
25-Oct-2023 06:00:01,121,0,0,30,116,1126,0,0,116,1242,12,5,0,9,3,0
26-Oct-2023 06:00:02,121,0,0,32,118,1201,0,0,118,1319,12,5,0,9,3,0
27-Oct-2023 06:00:01,119,0,1,34,122,1277,0,0,122,1400,13,5,0,10,3,0
28-Oct-2023 06:00:01,117,0,1,34,127,1380,0,0,127,1508,13,5,0,10,3,0
29-Oct-2023 06:00:01,117,0,1,34,127,1380,0,0,127,1508,13,5,0,10,3,0
30-Oct-2023 06:00:02,117,0,1,34,127,1445,0,0,127,1573,13,5,0,10,3,0
31-Oct-2023 06:00:01,111,0,1,34,133,1542,0,0,133,1676,14,5,0,12,3,0
01-Nov-2023 06:00:01,109,0,2,34,43,1646,92,0,135,1783,14,5,0,12,3,0
02-Nov-2023 06:00:01,105,0,2,34,9,1759,130,0,139,1900,14,5,0,12,3,0
03-Nov-2023 06:00:01,98,0,2,36,14,1896,130,0,144,2042,14,5,0,12,3,0
04-Nov-2023 06:00:01,76,0,2,37,34,2129,131,0,165,2296,16,5,0,15,3,0
05-Nov-2023 06:00:01,76,0,3,37,34,2317,131,0,165,2485,17,5,0,16,3,0
06-Nov-2023 06:00:01,76,0,3,37,34,2317,131,0,165,2485,17,5,0,16,3,0
07-Nov-2023 06:00:01,74,0,3,37,36,2319,131,0,167,2489,17,5,0,16,3,0
08-Nov-2023 06:00:01,53,0,3,37,44,2319,144,0,188,2510,17,5,0,16,3,0
09-Nov-2023 06:00:02,53,0,3,37,44,2319,144,0,188,2510,17,5,0,16,3,0
10-Nov-2023 06:00:01,53,0,3,37,44,2319,144,0,188,2510,17,5,0,16,3,0
11-Nov-2023 06:00:01,53,0,3,37,44,2319,144,0,188,2510,17,5,0,16,3,0
12-Nov-2023 06:00:01,53,0,3,37,44,2319,144,0,188,2510,17,5,0,16,3,0
13-Nov-2023 06:00:01,53,0,3,37,44,2319,144,0,188,2510,17,5,0,16,3,0
