FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,16,0,0,6,11,58,0,0,11,69,1,1,0,1,1,0
20-Oct-2023 06:00:01,15,0,0,6,12,63,0,0,12,75,1,1,0,1,1,0
21-Oct-2023 06:00:02,15,0,0,6,12,66,0,0,12,78,1,1,0,1,1,0
22-Oct-2023 06:00:02,15,0,0,6,12,66,0,0,12,78,1,1,0,1,1,0
23-Oct-2023 06:00:01,15,0,0,6,12,66,0,0,12,78,1,1,0,1,1,0
24-Oct-2023 06:00:01,15,0,0,6,12,73,0,0,12,85,1,1,0,1,1,0
25-Oct-2023 06:00:01,14,0,0,6,12,78,0,0,12,90,1,1,0,1,1,0
26-Oct-2023 06:00:02,17,0,0,6,12,85,0,0,12,97,2,1,0,1,1,0
27-Oct-2023 06:00:01,17,0,0,7,12,91,0,0,12,103,2,1,0,1,1,0
28-Oct-2023 06:00:01,17,0,0,7,12,98,0,0,12,110,2,1,0,1,1,0
29-Oct-2023 06:00:01,17,0,0,7,12,98,0,0,12,110,2,1,0,1,1,0
30-Oct-2023 06:00:02,17,0,0,7,12,103,0,0,12,115,2,1,0,1,1,0
31-Oct-2023 06:00:01,17,0,0,7,12,106,0,0,12,118,2,1,0,1,1,0
01-Nov-2023 06:00:01,17,0,0,7,1,112,11,0,12,124,2,1,0,1,1,0
02-Nov-2023 06:00:01,15,0,0,7,2,123,12,0,14,137,2,1,0,1,1,0
03-Nov-2023 06:00:01,14,0,0,7,3,133,12,0,15,148,2,1,0,1,1,0
04-Nov-2023 06:00:01,13,0,0,7,4,143,12,0,16,159,2,1,0,1,1,0
05-Nov-2023 06:00:01,13,0,0,7,1,167,15,0,16,183,2,1,0,1,1,0
06-Nov-2023 06:00:01,13,0,0,7,1,167,15,0,16,183,2,1,0,1,1,0
07-Nov-2023 06:00:01,13,0,0,7,1,167,15,0,16,183,2,1,0,1,1,0
08-Nov-2023 06:00:01,6,0,1,7,8,167,15,0,23,191,2,1,0,1,1,0
09-Nov-2023 06:00:02,6,0,1,7,8,167,15,0,23,191,2,1,0,1,1,0
10-Nov-2023 06:00:01,6,0,1,7,8,167,15,0,23,191,2,1,0,1,1,0
11-Nov-2023 06:00:01,6,0,2,7,8,167,15,0,23,192,2,1,0,1,1,0
12-Nov-2023 06:00:01,6,0,1,7,8,167,15,0,23,191,2,1,0,1,1,0
13-Nov-2023 06:00:01,6,0,1,7,8,167,15,0,23,191,2,1,0,1,1,0
