FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,1342,0,0,189,427,1285,0,0,427,1712,26,35,0,16,3,0
11-Oct-2023 06:00:01,1342,0,0,189,428,1394,0,0,428,1822,26,35,0,16,3,0
12-Oct-2023 06:00:01,1256,0,0,191,522,1507,0,0,522,2029,26,35,0,16,3,0
13-Oct-2023 06:00:02,1191,0,0,193,585,1608,0,0,585,2193,26,35,0,16,3,0
14-Oct-2023 06:00:02,1147,0,0,197,633,1756,0,0,633,2389,28,35,0,18,7,0
15-Oct-2023 06:00:01,1149,0,0,197,633,1756,0,0,633,2389,28,35,0,18,7,0
16-Oct-2023 06:00:01,1151,0,0,197,633,1756,0,0,633,2389,28,35,0,18,7,0
17-Oct-2023 06:00:01,1082,0,0,202,703,1872,0,0,703,2575,31,35,0,21,7,0
18-Oct-2023 06:00:02,1104,0,0,206,703,1963,0,0,703,2666,32,35,0,22,7,0
19-Oct-2023 06:00:01,1097,0,0,206,714,2065,0,0,714,2779,33,35,0,23,7,0
20-Oct-2023 06:00:01,1030,0,0,211,776,2176,0,0,776,2952,34,35,0,24,7,0
21-Oct-2023 06:00:02,1008,0,1,218,801,2312,0,0,801,3114,36,35,0,26,7,0
22-Oct-2023 06:00:02,1010,0,1,218,801,2312,0,0,801,3114,36,35,0,26,7,0
23-Oct-2023 06:00:01,1006,0,1,224,801,2518,0,0,801,3320,37,35,0,27,7,0
24-Oct-2023 06:00:01,920,0,1,225,886,2658,0,0,886,3545,38,35,0,29,7,0
25-Oct-2023 06:00:01,935,0,1,229,892,2778,0,0,892,3671,42,36,0,30,8,0
26-Oct-2023 06:00:02,889,0,1,230,786,2901,159,0,945,3847,42,36,0,31,9,0
27-Oct-2023 06:00:01,865,0,1,233,566,3044,408,0,974,4019,43,36,0,32,10,0
28-Oct-2023 06:00:01,841,0,3,237,444,3218,559,0,1003,4224,47,36,0,37,10,0
29-Oct-2023 06:00:01,806,0,3,247,472,3470,559,0,1031,4504,48,36,0,38,10,0
30-Oct-2023 06:00:02,806,0,3,247,472,3470,559,0,1031,4504,48,36,0,38,10,0
31-Oct-2023 06:00:01,763,0,6,249,284,3639,792,0,1076,4721,48,36,0,38,10,0
01-Nov-2023 06:00:01,757,0,6,260,137,3847,942,0,1079,4932,49,36,0,39,10,0
02-Nov-2023 06:00:01,719,0,6,262,69,4014,1045,0,1114,5134,53,36,0,43,10,0
03-Nov-2023 06:00:01,666,0,9,271,115,4228,1045,0,1160,5397,54,36,0,44,10,0
04-Nov-2023 06:00:01,614,0,10,276,74,4632,1135,0,1209,5851,59,37,0,49,12,0
05-Nov-2023 06:00:01,559,0,11,282,59,5207,1199,0,1258,6476,68,42,0,58,18,0
06-Nov-2023 06:00:01,559,0,13,282,59,5207,1199,0,1258,6478,68,42,0,58,18,0
07-Nov-2023 06:00:01,495,0,13,282,127,5207,1199,0,1326,6546,68,42,0,58,18,0
08-Nov-2023 06:00:01,483,0,13,282,139,5208,1199,0,1338,6559,69,42,0,59,18,0
09-Nov-2023 06:00:02,457,0,13,282,165,5208,1199,0,1364,6585,69,42,0,59,18,0
10-Nov-2023 06:00:01,371,0,13,283,252,5208,1199,1,1451,6673,71,42,0,61,19,0
11-Nov-2023 06:00:01,358,0,14,283,258,5208,1199,1,1457,6680,71,42,0,61,19,0
12-Nov-2023 06:00:01,358,0,13,283,258,5208,1199,1,1457,6679,71,42,0,61,19,0
13-Nov-2023 06:00:01,358,0,13,283,258,5208,1199,1,1457,6679,71,42,0,61,19,0
