FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,88,0,0,3,43,12,0,0,43,55,0,0,0,0,0,0
04-Oct-2023 06:00:01,84,0,0,3,47,14,0,0,47,61,0,0,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,3,51,15,0,0,51,66,0,0,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,3,47,14,0,0,47,61,0,0,0,0,0,0
06-Oct-2023 14:00:02,77,0,0,3,54,16,0,0,54,70,0,0,0,0,0,0
07-Oct-2023 06:00:01,75,0,0,3,56,16,0,0,56,72,0,0,0,0,0,0
08-Oct-2023 06:00:01,75,0,0,3,56,16,0,0,56,72,0,0,0,0,0,0
09-Oct-2023 06:00:02,75,0,0,3,56,16,0,0,56,72,0,0,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,3,56,21,0,0,56,77,0,0,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,3,58,22,0,0,58,80,0,0,0,0,0,0
12-Oct-2023 06:00:01,75,0,0,3,58,26,0,0,58,84,0,0,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,3,58,29,0,0,58,87,0,0,0,0,0,0
14-Oct-2023 06:00:02,72,0,0,3,60,34,0,0,60,94,0,0,0,0,0,0
15-Oct-2023 06:00:01,72,0,0,3,60,34,0,0,60,94,0,0,0,0,0,0
16-Oct-2023 06:00:01,72,0,0,3,60,34,0,0,60,94,0,0,0,0,0,0
17-Oct-2023 06:00:01,65,0,0,3,67,36,0,0,67,103,0,0,0,0,0,0
18-Oct-2023 06:00:02,65,0,0,3,67,40,0,0,67,107,0,0,0,0,0,0
19-Oct-2023 06:00:01,64,0,0,3,68,40,0,0,68,108,0,0,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,3,73,44,0,0,73,117,0,0,0,0,0,0
21-Oct-2023 06:00:02,57,0,0,3,75,47,0,0,75,122,0,0,0,0,0,0
22-Oct-2023 06:00:02,57,0,0,3,75,47,0,0,75,122,0,0,0,0,0,0
23-Oct-2023 06:00:01,57,0,0,3,75,47,0,0,75,122,0,0,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,3,78,49,0,0,78,127,0,0,0,0,0,0
25-Oct-2023 06:00:01,54,0,0,3,79,50,0,0,79,129,0,0,0,0,0,0
26-Oct-2023 06:00:02,54,0,0,3,79,58,0,0,79,137,0,0,0,0,0,0
27-Oct-2023 06:00:01,52,0,0,3,82,61,0,0,82,143,0,0,0,0,0,0
28-Oct-2023 06:00:01,51,0,0,3,83,73,0,0,83,156,0,0,0,0,0,0
29-Oct-2023 06:00:01,51,0,0,3,83,75,0,0,83,158,0,0,0,0,0,0
30-Oct-2023 06:00:02,51,0,0,3,83,75,0,0,83,158,0,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,0,3,86,86,0,0,86,172,0,0,0,0,0,0
01-Nov-2023 06:00:01,48,0,0,3,86,100,0,0,86,186,0,0,0,0,0,0
02-Nov-2023 06:00:01,48,0,0,3,66,105,20,0,86,191,0,0,0,0,0,0
03-Nov-2023 06:00:01,48,0,0,3,66,120,20,0,86,206,0,0,0,0,0,0
04-Nov-2023 06:00:01,44,0,0,3,70,134,20,0,90,224,0,0,0,0,0,0
05-Nov-2023 06:00:01,44,0,0,3,70,147,20,0,90,237,0,0,0,0,0,0
06-Nov-2023 06:00:01,44,0,0,3,70,147,20,0,90,237,0,0,0,0,0,0
07-Nov-2023 06:00:01,40,0,0,3,74,147,20,0,94,241,0,0,0,0,0,0
08-Nov-2023 06:00:01,37,0,0,4,76,147,20,0,96,243,0,0,0,0,0,0
09-Nov-2023 06:00:02,34,0,0,4,79,147,20,0,99,246,0,0,0,0,0,0
10-Nov-2023 06:00:01,33,0,0,4,80,147,20,0,100,247,0,0,0,0,0,0
11-Nov-2023 06:00:01,33,0,0,4,80,147,20,0,100,247,0,0,0,0,0,0
12-Nov-2023 06:00:01,33,0,0,4,80,147,20,0,100,247,0,0,0,0,0,0
13-Nov-2023 06:00:01,33,0,0,4,80,147,20,0,100,247,0,0,0,0,0,0
