FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,12,0,0,11,24,90,5,0,29,119,0,1,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,11,24,94,5,0,29,123,0,1,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,11,26,102,5,0,31,133,0,1,0,0,1,0
04-Nov-2023 06:00:01,10,0,0,11,1,112,30,0,31,143,0,1,0,0,1,0
05-Nov-2023 06:00:01,10,0,0,11,0,122,31,0,31,153,0,1,0,0,1,0
06-Nov-2023 06:00:01,10,0,0,11,0,122,31,0,31,153,0,1,0,0,1,0
07-Nov-2023 06:00:01,5,0,0,11,5,122,31,0,36,158,0,1,0,0,1,0
08-Nov-2023 06:00:01,5,0,0,11,5,122,31,0,36,158,0,1,0,0,1,0
09-Nov-2023 06:00:02,5,0,0,11,5,122,31,0,36,158,0,1,0,0,1,0
10-Nov-2023 06:00:01,5,0,0,11,5,122,31,0,36,158,0,1,0,0,1,0
11-Nov-2023 06:00:01,5,0,0,11,5,122,31,0,36,158,0,1,0,0,1,0
12-Nov-2023 06:00:01,5,0,0,11,5,122,31,0,36,158,0,1,0,0,1,0
13-Nov-2023 06:00:01,5,0,0,11,5,122,31,0,36,158,0,1,0,0,1,0
