FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,352,0,0,162,179,1572,172,0,351,1923,7,23,3,4,6,1
04-Nov-2023 06:00:01,323,0,0,165,205,1772,172,0,377,2149,7,23,3,4,6,1
05-Nov-2023 06:00:01,315,0,0,167,4,2029,373,0,377,2406,7,23,3,4,6,1
06-Nov-2023 06:00:01,315,0,0,167,4,2029,373,0,377,2406,7,23,3,4,6,1
07-Nov-2023 06:00:01,275,0,0,167,46,2029,373,0,419,2448,7,23,3,4,6,1
08-Nov-2023 06:00:01,231,0,0,167,36,2029,426,0,462,2491,7,22,3,4,6,1
09-Nov-2023 06:00:02,223,0,0,175,5,2029,457,0,462,2491,7,22,3,4,6,1
10-Nov-2023 06:00:01,199,0,0,182,21,2029,457,0,478,2507,7,22,3,4,6,1
11-Nov-2023 06:00:01,199,0,0,182,21,2029,457,0,478,2507,7,22,3,4,6,1
12-Nov-2023 06:00:01,199,0,0,182,21,2029,457,0,478,2507,7,22,3,4,6,1
13-Nov-2023 06:00:01,199,0,0,182,21,2029,457,0,478,2507,7,22,3,4,6,1
