FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,43,0,0,6,0,42,33,0,33,75,1,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,6,2,44,33,0,35,79,1,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,6,7,52,33,0,40,92,1,0,0,0,0,0
19-Oct-2023 06:00:01,37,0,0,6,8,59,33,0,41,100,1,0,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,7,10,62,33,0,43,105,1,0,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,7,0,67,43,0,43,110,1,0,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,7,0,67,43,0,43,110,1,0,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,7,0,67,43,0,43,110,1,0,0,0,0,0
24-Oct-2023 06:00:01,35,0,0,7,0,71,43,0,43,114,1,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,1,7,0,73,43,0,43,117,1,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,1,7,2,77,43,0,45,123,1,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,1,7,2,86,43,0,45,132,1,0,0,0,0,0
28-Oct-2023 06:00:01,34,0,1,7,3,100,43,0,46,147,1,0,0,0,0,0
29-Oct-2023 06:00:01,34,0,1,7,3,104,43,0,46,151,1,0,0,0,0,0
30-Oct-2023 06:00:02,34,0,1,7,3,104,43,0,46,151,1,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,1,7,10,112,43,0,53,166,1,0,0,0,0,0
01-Nov-2023 06:00:01,27,0,1,7,0,120,53,0,53,174,1,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,1,9,1,128,53,0,54,183,1,0,0,0,0,0
03-Nov-2023 06:00:01,24,0,1,9,2,139,53,0,55,195,1,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,2,9,2,158,53,0,55,215,1,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,2,9,0,192,55,0,55,249,1,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,2,9,0,192,55,0,55,249,1,0,0,0,0,0
07-Nov-2023 06:00:01,24,0,2,9,0,192,55,0,55,249,1,0,0,0,0,0
08-Nov-2023 06:00:01,23,0,2,9,1,193,55,0,56,251,1,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,2,9,2,193,55,0,57,252,1,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,2,9,2,193,55,0,57,252,1,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,2,9,2,193,55,0,57,252,1,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,2,9,2,193,55,0,57,252,1,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,2,9,2,193,55,0,57,252,1,0,0,0,0,0
