FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,56,0,0,1,33,30,0,0,33,63,0,1,0,0,1,0
12-Oct-2023 06:00:01,56,0,0,1,33,32,0,0,33,65,0,1,0,0,1,0
13-Oct-2023 06:00:02,52,0,0,1,37,37,0,0,37,74,0,1,0,0,1,0
14-Oct-2023 06:00:02,51,0,0,1,38,45,0,0,38,83,0,1,0,0,1,0
15-Oct-2023 06:00:01,51,0,0,1,38,45,0,0,38,83,0,1,0,0,1,0
16-Oct-2023 06:00:01,51,0,0,1,38,45,0,0,38,83,0,1,0,0,1,0
17-Oct-2023 06:00:01,51,0,0,1,38,50,0,0,38,88,0,1,0,0,1,0
18-Oct-2023 06:00:02,52,0,0,1,38,54,0,0,38,92,0,1,0,0,1,0
19-Oct-2023 06:00:01,50,0,0,1,40,58,0,0,40,98,0,1,0,0,1,0
20-Oct-2023 06:00:01,50,0,0,1,40,59,0,0,40,99,0,1,0,0,1,0
21-Oct-2023 06:00:02,49,0,0,1,41,66,0,0,41,107,0,1,0,0,1,0
22-Oct-2023 06:00:02,49,0,0,1,41,66,0,0,41,107,0,1,0,0,1,0
23-Oct-2023 06:00:01,49,0,0,1,41,66,0,0,41,107,0,1,0,0,1,0
24-Oct-2023 06:00:01,49,0,0,1,45,75,0,0,45,120,0,1,0,0,1,0
25-Oct-2023 06:00:01,51,0,1,1,45,83,0,0,45,129,0,1,0,0,1,0
26-Oct-2023 06:00:02,47,0,1,1,49,87,0,0,49,137,0,1,0,0,1,0
27-Oct-2023 06:00:01,42,0,1,2,54,94,0,0,54,149,0,1,0,0,1,0
28-Oct-2023 06:00:01,39,0,1,2,57,100,0,0,57,158,0,1,0,0,1,0
29-Oct-2023 06:00:01,39,0,1,2,57,107,0,0,57,165,0,1,0,0,1,0
30-Oct-2023 06:00:02,39,0,1,2,57,107,0,0,57,165,0,1,0,0,1,0
31-Oct-2023 06:00:01,35,0,1,2,61,125,0,0,61,187,0,1,0,0,1,0
01-Nov-2023 06:00:01,33,0,2,2,3,137,60,0,63,202,0,1,0,0,1,0
02-Nov-2023 06:00:01,29,0,3,2,7,152,60,0,67,222,0,1,0,0,1,0
03-Nov-2023 06:00:01,26,0,3,2,10,169,60,0,70,242,0,1,0,0,1,0
04-Nov-2023 06:00:01,23,0,3,2,13,196,60,0,73,272,0,1,0,0,1,0
05-Nov-2023 06:00:01,23,0,4,2,1,212,72,0,73,289,0,1,0,0,1,0
06-Nov-2023 06:00:01,23,0,4,2,1,212,72,0,73,289,0,1,0,0,1,0
07-Nov-2023 06:00:01,23,0,4,2,1,212,72,0,73,289,0,1,0,0,1,0
08-Nov-2023 06:00:01,17,0,4,2,7,212,72,0,79,295,0,1,0,0,1,0
09-Nov-2023 06:00:02,17,0,4,2,7,212,72,0,79,295,0,1,0,0,1,0
10-Nov-2023 06:00:01,17,0,4,2,7,212,72,0,79,295,0,1,0,0,1,0
11-Nov-2023 06:00:01,17,0,4,2,7,212,72,0,79,295,0,1,0,0,1,0
12-Nov-2023 06:00:01,17,0,4,2,7,212,72,0,79,295,0,1,0,0,1,0
13-Nov-2023 06:00:01,17,0,4,2,7,212,72,0,79,295,0,1,0,0,1,0
