FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,270,2,0,23,62,58,0,0,62,120,1,1,0,0,1,0
05-Oct-2023 22:00:01,297,2,0,23,32,21,0,0,32,53,1,0,0,0,0,0
06-Oct-2023 06:00:01,277,2,0,23,55,49,0,0,55,104,1,1,0,0,1,0
06-Oct-2023 14:00:02,265,2,0,23,67,63,0,0,67,130,1,1,0,0,1,0
07-Oct-2023 06:00:01,275,1,0,23,69,68,0,0,69,137,1,1,0,0,1,0
08-Oct-2023 06:00:01,275,1,0,23,69,68,0,0,69,137,1,1,0,0,1,0
09-Oct-2023 06:00:02,275,1,0,23,69,68,0,0,69,137,1,1,0,0,1,0
10-Oct-2023 06:00:02,275,1,0,23,69,68,0,0,69,137,1,1,0,0,1,0
11-Oct-2023 06:00:01,276,1,0,24,70,75,0,0,70,145,1,1,0,0,1,0
12-Oct-2023 06:00:01,258,1,0,23,86,84,0,0,86,170,1,1,0,0,1,0
13-Oct-2023 06:00:02,248,1,0,25,99,96,0,0,99,195,1,1,0,0,1,0
14-Oct-2023 06:00:02,242,1,0,25,103,110,0,0,103,213,1,1,0,0,1,0
15-Oct-2023 06:00:01,242,1,0,25,103,110,0,0,103,213,1,1,0,0,1,0
16-Oct-2023 06:00:01,242,1,0,25,103,110,0,0,103,213,1,1,0,0,1,0
17-Oct-2023 06:00:01,224,1,0,26,122,133,0,0,122,255,1,1,0,0,1,0
18-Oct-2023 06:00:02,225,1,0,26,121,145,0,0,121,266,1,1,0,0,1,0
19-Oct-2023 06:00:01,216,1,0,26,128,156,0,0,128,284,1,1,0,0,1,0
20-Oct-2023 06:00:01,208,1,0,26,135,179,0,0,135,314,2,1,0,1,1,0
21-Oct-2023 06:00:02,205,1,0,28,139,199,0,0,139,338,2,1,0,1,1,0
22-Oct-2023 06:00:02,205,1,0,28,139,199,0,0,139,338,2,1,0,1,1,0
23-Oct-2023 06:00:01,205,1,0,28,139,199,0,0,139,338,2,1,0,1,1,0
24-Oct-2023 06:00:01,191,0,0,28,158,219,0,0,158,377,2,1,0,1,1,0
25-Oct-2023 06:00:01,189,0,0,28,159,235,0,0,159,394,2,1,0,1,1,0
26-Oct-2023 06:00:02,184,0,0,28,168,251,0,0,168,419,2,1,0,1,1,0
27-Oct-2023 06:00:01,183,0,0,28,171,279,0,0,171,450,2,1,0,1,1,0
28-Oct-2023 06:00:01,181,0,0,30,174,306,0,0,174,480,2,1,0,1,1,0
29-Oct-2023 06:00:01,175,0,0,30,179,314,0,0,179,493,2,1,0,1,1,0
30-Oct-2023 06:00:02,175,0,0,30,179,326,0,0,179,505,2,1,0,1,1,0
31-Oct-2023 06:00:01,165,0,0,30,190,374,0,0,190,564,2,1,0,1,1,0
01-Nov-2023 06:00:01,160,0,0,30,7,408,188,0,195,603,2,1,0,1,1,0
02-Nov-2023 06:00:01,153,0,0,31,11,440,190,0,201,641,2,1,0,1,1,0
03-Nov-2023 06:00:01,148,0,0,33,14,499,190,0,204,703,2,1,0,1,1,0
04-Nov-2023 06:00:01,140,0,0,33,22,499,190,0,212,711,2,1,0,1,1,0
05-Nov-2023 06:00:01,120,0,0,33,14,536,212,0,226,762,2,1,0,1,1,0
06-Nov-2023 06:00:01,120,0,0,33,14,536,212,0,226,762,2,1,0,1,1,0
07-Nov-2023 06:00:01,116,0,0,33,19,536,212,0,231,767,2,1,0,1,1,0
08-Nov-2023 06:00:01,97,0,0,33,0,536,246,0,246,782,2,1,0,1,1,0
09-Nov-2023 06:00:02,97,0,0,33,0,537,246,0,246,783,2,1,0,1,1,0
10-Nov-2023 06:00:01,92,0,0,33,6,537,246,0,252,789,2,1,0,1,1,0
11-Nov-2023 06:00:01,92,0,0,33,6,537,246,0,252,789,2,1,0,1,1,0
12-Nov-2023 06:00:01,92,0,0,33,6,537,246,0,252,789,2,1,0,1,1,0
13-Nov-2023 06:00:01,92,0,0,33,6,537,246,0,252,789,2,1,0,1,1,0
