FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,302,0,0,23,64,153,0,0,64,217,5,6,0,2,0,0
03-Oct-2023 06:00:02,270,0,0,23,105,185,0,0,105,290,5,6,0,2,0,0
04-Oct-2023 06:00:01,272,0,0,23,108,212,0,0,108,320,5,6,0,2,0,0
05-Oct-2023 14:00:01,254,0,0,23,129,229,0,0,129,358,5,6,0,2,0,0
05-Oct-2023 22:00:01,355,0,0,17,1,83,0,1,1,85,4,6,0,1,0,0
06-Oct-2023 06:00:01,272,0,0,23,108,212,0,0,108,320,5,6,0,2,0,0
06-Oct-2023 14:00:02,254,0,0,24,131,245,0,0,131,376,5,6,0,2,0,0
07-Oct-2023 06:00:01,248,0,0,24,141,277,0,0,141,418,5,6,0,2,0,0
08-Oct-2023 06:00:01,248,0,0,24,141,277,0,0,141,418,5,6,0,2,0,0
09-Oct-2023 06:00:02,248,0,0,24,141,277,0,0,141,418,5,6,0,2,0,0
10-Oct-2023 06:00:02,248,0,0,24,141,277,0,0,141,418,5,6,0,2,0,0
11-Oct-2023 06:00:01,218,0,0,28,176,302,0,0,176,478,5,7,0,2,0,0
12-Oct-2023 06:00:01,215,0,0,28,179,316,0,0,179,495,5,7,0,2,0,0
13-Oct-2023 06:00:02,202,0,0,28,194,352,0,0,194,546,5,7,0,2,0,0
14-Oct-2023 06:00:02,200,0,0,29,197,369,0,0,197,566,5,7,0,2,0,0
15-Oct-2023 06:00:01,200,0,0,29,197,369,0,0,197,566,5,7,0,2,0,0
16-Oct-2023 06:00:01,200,0,0,29,197,369,0,0,197,566,5,7,0,2,0,0
17-Oct-2023 06:00:01,185,0,0,34,220,398,0,0,220,618,5,7,0,2,0,0
18-Oct-2023 06:00:02,189,0,0,34,220,431,0,0,220,651,5,7,0,2,0,0
19-Oct-2023 06:00:01,185,0,0,34,226,452,0,0,226,678,5,7,0,2,0,0
20-Oct-2023 06:00:01,185,0,0,34,230,470,0,0,230,700,5,7,0,2,0,0
21-Oct-2023 06:00:02,186,0,0,35,232,500,0,0,232,732,5,7,0,2,0,0
22-Oct-2023 06:00:02,186,0,0,35,232,500,0,0,232,732,5,7,0,2,0,0
23-Oct-2023 06:00:01,186,0,0,35,232,500,0,0,232,732,5,7,0,2,0,0
24-Oct-2023 06:00:01,187,0,0,35,236,522,0,0,236,758,6,7,0,3,0,0
25-Oct-2023 06:00:01,180,0,0,35,249,543,0,0,249,792,6,7,0,3,0,0
26-Oct-2023 06:00:02,171,0,0,37,259,561,0,0,259,820,6,7,0,3,0,0
27-Oct-2023 06:00:01,171,0,0,37,262,586,0,0,262,848,6,7,0,3,0,0
28-Oct-2023 06:00:01,168,0,0,37,268,629,0,0,268,897,7,7,0,4,0,0
29-Oct-2023 06:00:01,156,0,0,37,280,678,0,0,280,958,7,7,0,4,0,0
30-Oct-2023 06:00:02,156,0,0,37,280,678,0,0,280,958,7,7,0,4,0,0
31-Oct-2023 06:00:01,152,0,0,37,284,718,0,0,284,1002,7,7,0,4,0,0
01-Nov-2023 06:00:01,151,0,0,39,1,756,283,0,284,1040,7,7,0,4,0,0
02-Nov-2023 06:00:01,139,0,0,40,10,796,284,0,294,1090,7,7,0,4,0,0
03-Nov-2023 06:00:01,131,0,0,40,17,844,284,0,301,1145,7,7,0,4,0,0
04-Nov-2023 06:00:01,118,0,0,40,30,926,284,0,314,1240,7,7,0,4,4,0
05-Nov-2023 06:00:01,116,0,0,42,2,1050,314,0,316,1366,7,7,0,4,4,0
06-Nov-2023 06:00:01,116,0,0,42,2,1050,314,0,316,1366,7,7,0,4,4,0
07-Nov-2023 06:00:01,88,0,0,42,27,1050,314,0,341,1391,7,7,0,4,4,0
08-Nov-2023 06:00:01,81,0,0,42,6,1050,342,0,348,1398,7,7,0,4,5,0
09-Nov-2023 06:00:02,81,0,0,42,6,1050,342,0,348,1398,7,7,0,4,5,0
10-Nov-2023 06:00:01,70,0,0,42,17,1050,342,0,359,1409,7,7,0,4,5,0
11-Nov-2023 06:00:01,70,0,0,42,17,1050,342,0,359,1409,7,7,0,4,5,0
12-Nov-2023 06:00:01,70,0,0,42,17,1050,342,0,359,1409,7,7,0,4,5,0
13-Nov-2023 06:00:01,70,0,0,42,17,1050,342,0,359,1409,7,7,0,4,5,0
