FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,73,0,0,4,39,68,0,0,39,107,0,0,0,0,0,0
09-Oct-2023 06:00:02,73,0,0,4,39,68,0,0,39,107,0,0,0,0,0,0
10-Oct-2023 06:00:02,73,0,0,4,39,68,0,0,39,107,0,0,0,0,0,0
11-Oct-2023 06:00:01,65,0,0,4,46,77,0,0,46,123,0,0,0,0,0,0
12-Oct-2023 06:00:01,63,0,0,4,48,81,0,0,48,129,0,0,0,0,0,0
13-Oct-2023 06:00:02,62,0,0,4,50,86,0,0,50,136,0,0,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,4,50,99,0,0,50,149,0,0,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,4,50,99,0,0,50,149,0,0,0,0,0,0
16-Oct-2023 06:00:01,62,0,0,4,50,99,0,0,50,149,0,0,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,4,51,107,0,0,51,158,0,0,0,0,0,0
18-Oct-2023 06:00:02,61,0,0,4,51,127,0,0,51,178,0,0,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,4,55,142,0,0,55,197,1,0,0,1,0,0
20-Oct-2023 06:00:01,55,0,0,4,58,147,0,0,58,205,1,0,0,1,0,0
21-Oct-2023 06:00:02,55,0,0,4,58,162,0,0,58,220,1,0,0,1,0,0
22-Oct-2023 06:00:02,55,0,0,4,58,162,0,0,58,220,1,0,0,1,0,0
23-Oct-2023 06:00:01,55,0,0,4,59,162,0,0,59,221,1,0,0,1,0,0
24-Oct-2023 06:00:01,52,0,0,4,65,173,0,0,65,238,1,0,0,1,0,0
25-Oct-2023 06:00:01,51,0,0,5,65,184,0,0,65,249,1,0,0,1,0,0
26-Oct-2023 06:00:02,51,0,0,5,65,193,0,0,65,258,1,0,0,1,0,0
27-Oct-2023 06:00:01,52,0,0,5,65,207,0,0,65,272,1,0,0,1,0,0
28-Oct-2023 06:00:01,53,0,0,5,65,221,0,0,65,286,1,0,0,1,0,0
29-Oct-2023 06:00:01,48,0,0,5,70,233,0,0,70,303,1,0,0,1,0,0
30-Oct-2023 06:00:02,48,0,0,5,70,233,0,0,70,303,1,0,0,1,0,0
31-Oct-2023 06:00:01,47,0,0,5,71,251,0,0,71,322,1,0,0,1,0,0
01-Nov-2023 06:00:01,45,0,0,5,73,266,0,0,73,339,1,0,0,1,0,0
02-Nov-2023 06:00:01,43,0,0,5,4,280,71,0,75,355,2,0,0,2,0,0
03-Nov-2023 06:00:01,41,0,0,5,6,299,71,0,77,376,2,0,0,2,0,0
04-Nov-2023 06:00:01,39,0,0,5,8,326,71,0,79,405,2,0,0,2,0,0
05-Nov-2023 06:00:01,39,0,0,5,0,336,79,0,79,415,2,0,0,2,0,0
06-Nov-2023 06:00:01,39,0,0,5,0,336,79,0,79,415,2,0,0,2,0,0
07-Nov-2023 06:00:01,35,0,0,5,4,336,79,0,83,419,2,0,0,2,0,0
08-Nov-2023 06:00:01,31,0,0,5,7,336,79,0,86,422,2,0,0,2,0,0
09-Nov-2023 06:00:02,31,0,0,6,7,336,79,0,86,422,2,0,0,2,0,0
10-Nov-2023 06:00:01,28,0,0,6,10,336,79,0,89,425,2,0,0,2,0,0
11-Nov-2023 06:00:01,28,0,0,6,10,336,79,0,89,425,2,0,0,2,0,0
12-Nov-2023 06:00:01,28,0,0,6,10,336,79,0,89,425,2,0,0,2,0,0
13-Nov-2023 06:00:01,28,0,0,6,10,336,79,0,89,425,2,0,0,2,0,0
