FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,39,0,0,1,15,23,0,0,15,38,0,0,0,0,0,0
05-Oct-2023 14:00:01,35,0,0,1,19,27,0,0,19,46,0,0,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,1,15,23,0,0,15,38,0,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,1,18,35,0,0,18,53,0,0,0,0,0,0
07-Oct-2023 06:00:01,34,0,0,1,20,38,0,0,20,58,0,0,0,0,0,0
08-Oct-2023 06:00:01,34,0,0,1,20,38,0,0,20,58,0,0,0,0,0,0
09-Oct-2023 06:00:02,34,0,0,1,20,38,0,0,20,58,0,0,0,0,0,0
10-Oct-2023 06:00:02,34,0,0,1,20,38,0,0,20,58,0,0,0,0,0,0
11-Oct-2023 06:00:01,34,0,0,1,20,38,0,0,20,58,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,1,21,41,0,0,21,62,0,0,0,0,0,0
13-Oct-2023 06:00:02,33,0,0,1,21,44,0,0,21,65,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,1,25,53,0,0,25,78,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,1,25,53,0,0,25,78,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,1,25,53,0,0,25,78,0,0,0,0,0,0
17-Oct-2023 06:00:01,29,0,0,1,25,57,0,0,25,82,0,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,1,25,59,0,0,25,84,0,0,0,0,0,0
19-Oct-2023 06:00:01,29,0,0,1,25,64,0,0,25,89,0,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,1,31,66,0,0,31,97,0,0,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,1,31,69,0,0,31,100,0,0,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,1,31,69,0,0,31,100,0,0,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,1,31,69,0,0,31,100,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,1,34,70,0,0,34,104,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,1,34,76,0,0,34,110,0,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,1,34,76,0,0,34,110,0,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,1,34,86,0,0,34,120,0,0,0,0,0,0
28-Oct-2023 06:00:01,16,0,0,1,39,90,0,0,39,129,0,0,0,0,0,0
29-Oct-2023 06:00:01,16,0,0,1,39,97,0,0,39,136,0,0,0,0,0,0
30-Oct-2023 06:00:02,16,0,0,1,39,97,0,0,39,136,0,0,0,0,0,0
31-Oct-2023 06:00:01,15,0,0,1,40,105,0,0,40,145,0,0,0,0,0,0
01-Nov-2023 06:00:01,15,0,0,1,40,110,0,0,40,150,0,0,0,0,0,0
02-Nov-2023 06:00:01,15,0,0,1,40,117,0,0,40,157,0,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,1,1,127,39,0,40,167,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,1,1,141,39,0,40,181,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,1,2,148,39,0,41,189,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,1,2,148,39,0,41,189,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,1,4,148,39,0,43,191,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,1,4,148,39,0,43,191,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,1,1,4,150,39,0,43,194,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,1,1,6,150,39,0,45,196,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,1,1,6,150,39,0,45,196,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,1,1,6,150,39,0,45,196,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,1,1,6,150,39,0,45,196,0,0,0,0,0,0
