FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,377,0,0,40,206,215,0,0,206,421,7,6,0,4,1,0
17-Oct-2023 06:00:01,341,0,0,41,248,244,0,0,248,492,7,6,0,4,1,0
18-Oct-2023 06:00:02,342,0,0,44,248,260,0,0,248,508,7,6,0,4,1,0
19-Oct-2023 06:00:01,342,0,0,44,243,280,5,0,248,528,7,6,0,4,1,0
20-Oct-2023 06:00:01,344,0,0,44,243,296,5,0,248,544,7,6,0,4,1,0
21-Oct-2023 06:00:02,343,0,0,44,244,314,5,0,249,563,8,6,0,5,1,0
22-Oct-2023 06:00:02,343,0,0,44,244,314,5,0,249,563,8,6,0,5,1,0
23-Oct-2023 06:00:01,343,0,0,44,244,314,5,0,249,563,8,6,0,5,1,0
24-Oct-2023 06:00:01,316,0,0,45,273,345,5,0,278,623,8,6,0,5,1,0
25-Oct-2023 06:00:01,315,0,0,46,273,364,5,0,278,642,8,6,0,5,1,0
26-Oct-2023 06:00:02,319,0,0,46,273,395,5,0,278,673,8,6,0,5,1,0
27-Oct-2023 06:00:01,306,0,0,49,290,426,5,0,295,721,8,6,0,5,1,0
28-Oct-2023 06:00:01,317,0,0,51,295,477,5,0,300,777,8,6,0,5,1,0
29-Oct-2023 06:00:01,284,0,0,55,327,494,5,0,332,826,8,6,0,5,1,0
30-Oct-2023 06:00:02,284,0,0,55,327,494,5,0,332,826,8,6,0,5,1,0
31-Oct-2023 06:00:01,284,0,0,55,327,547,5,0,332,879,8,6,0,5,1,0
01-Nov-2023 06:00:01,284,0,0,55,327,571,5,0,332,903,8,6,0,5,1,0
02-Nov-2023 06:00:01,284,0,0,55,327,608,5,0,332,940,8,6,0,5,1,0
03-Nov-2023 06:00:01,284,0,0,55,327,654,5,0,332,986,8,6,0,5,1,0
04-Nov-2023 06:00:01,274,0,0,55,4,751,338,0,342,1093,8,6,0,5,1,0
05-Nov-2023 06:00:01,270,0,0,59,1,825,342,0,343,1168,8,6,0,5,1,0
06-Nov-2023 06:00:01,270,0,0,59,1,825,342,0,343,1168,8,6,0,5,1,0
07-Nov-2023 06:00:01,197,0,0,59,75,825,342,0,417,1242,8,6,0,5,1,0
08-Nov-2023 06:00:01,181,0,0,59,91,825,342,0,433,1258,8,6,0,5,1,0
09-Nov-2023 06:00:02,176,0,0,59,94,826,342,0,436,1262,8,6,0,5,1,0
10-Nov-2023 06:00:01,176,0,0,59,94,826,343,0,437,1263,8,6,0,5,1,0
11-Nov-2023 06:00:01,176,0,0,59,94,826,343,0,437,1263,8,6,0,5,1,0
12-Nov-2023 06:00:01,176,0,0,59,94,826,343,0,437,1263,8,6,0,5,1,0
13-Nov-2023 06:00:01,176,0,0,59,94,826,343,0,437,1263,8,6,0,5,1,0
