FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,65,0,0,0,23,19,0,0,23,42,2,1,0,0,0,0
09-Oct-2023 06:00:02,65,0,0,0,23,19,0,0,23,42,2,1,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,0,26,19,0,0,26,45,2,1,0,0,0,0
11-Oct-2023 06:00:01,60,0,0,0,28,19,0,0,28,47,2,1,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,0,28,20,0,0,28,48,2,1,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,0,32,23,0,0,32,55,2,1,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,0,32,27,0,0,32,59,2,1,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,0,32,27,0,0,32,59,2,1,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,0,32,27,0,0,32,59,2,1,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,0,34,29,0,0,34,63,2,1,0,1,0,0
18-Oct-2023 06:00:02,54,0,0,0,33,34,0,0,33,67,2,1,0,1,0,0
19-Oct-2023 06:00:01,54,0,0,0,2,34,31,0,33,67,2,1,0,1,0,0
20-Oct-2023 06:00:01,45,0,0,0,11,40,31,0,42,82,2,1,0,1,0,0
21-Oct-2023 06:00:02,45,0,0,0,11,42,31,0,42,84,2,1,0,1,0,0
22-Oct-2023 06:00:02,45,0,0,0,11,42,31,0,42,84,2,1,0,1,0,0
23-Oct-2023 06:00:01,45,0,0,0,11,42,31,0,42,84,2,1,0,1,0,0
24-Oct-2023 06:00:01,45,0,0,0,13,48,31,0,44,92,2,1,0,1,0,0
25-Oct-2023 06:00:01,45,0,0,0,13,48,31,0,44,92,2,1,0,1,0,0
26-Oct-2023 06:00:02,45,0,0,0,13,48,31,0,44,92,2,1,0,1,0,0
27-Oct-2023 06:00:01,44,0,0,0,13,52,31,0,44,96,2,1,0,1,0,0
28-Oct-2023 06:00:01,44,0,0,0,13,54,31,0,44,98,2,1,0,1,0,0
29-Oct-2023 06:00:01,44,0,0,0,13,56,31,0,44,100,2,1,0,1,0,0
30-Oct-2023 06:00:02,44,0,0,0,13,56,31,0,44,100,2,1,0,1,0,0
31-Oct-2023 06:00:01,37,0,0,0,8,58,43,0,51,109,2,1,0,1,0,0
01-Nov-2023 06:00:01,37,0,0,0,8,65,43,0,51,116,2,1,0,1,0,0
02-Nov-2023 06:00:01,37,0,0,0,1,67,50,0,51,118,2,1,0,1,0,0
03-Nov-2023 06:00:01,37,0,0,0,1,71,50,0,51,122,2,1,0,1,0,0
04-Nov-2023 06:00:01,36,0,0,2,2,74,50,0,52,126,2,1,0,1,0,0
05-Nov-2023 06:00:01,27,0,0,2,11,78,50,0,61,139,2,1,0,1,0,0
06-Nov-2023 06:00:01,27,0,0,2,11,78,50,0,61,139,2,1,0,1,0,0
07-Nov-2023 06:00:01,25,0,0,2,13,78,50,0,63,141,2,1,0,1,0,0
08-Nov-2023 06:00:01,20,0,0,2,18,78,50,0,68,146,2,1,0,1,0,0
09-Nov-2023 06:00:02,20,0,0,2,18,78,50,0,68,146,2,1,0,1,0,0
10-Nov-2023 06:00:01,19,0,0,2,19,78,50,0,69,147,2,1,0,1,0,0
11-Nov-2023 06:00:01,19,0,0,2,19,78,50,0,69,147,2,1,0,1,0,0
12-Nov-2023 06:00:01,19,0,0,2,19,78,50,0,69,147,2,1,0,1,0,0
13-Nov-2023 06:00:01,19,0,0,2,19,78,50,0,69,147,2,1,0,1,0,0
