FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,49,0,0,10,12,157,63,0,75,232,3,5,0,2,2,0
03-Nov-2023 06:00:01,45,0,0,10,16,167,63,0,79,246,3,5,0,2,2,0
04-Nov-2023 06:00:01,41,0,0,10,19,182,63,0,82,264,3,5,0,2,2,0
05-Nov-2023 06:00:01,41,0,1,10,3,207,79,0,82,290,3,5,0,2,2,0
06-Nov-2023 06:00:01,41,0,1,10,3,207,79,0,82,290,3,5,0,2,2,0
07-Nov-2023 06:00:01,36,0,1,10,9,207,79,0,88,296,3,5,0,2,2,0
08-Nov-2023 06:00:01,32,0,1,10,12,207,81,0,93,301,3,5,0,2,2,0
09-Nov-2023 06:00:02,31,0,1,10,12,207,81,0,93,301,3,5,0,2,2,0
10-Nov-2023 06:00:01,28,0,1,10,15,207,81,0,96,304,3,5,0,2,2,0
11-Nov-2023 06:00:01,28,0,1,10,15,207,81,0,96,304,3,5,0,2,2,0
12-Nov-2023 06:00:01,28,0,1,10,15,207,81,0,96,304,3,5,0,2,2,0
13-Nov-2023 06:00:01,28,0,1,10,15,207,81,0,96,304,3,5,0,2,2,0
