FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,151,0,0,17,113,241,31,0,144,385,2,1,0,1,0,0
26-Oct-2023 06:00:02,149,0,0,18,119,257,31,0,150,407,2,1,0,1,0,0
27-Oct-2023 06:00:01,146,0,0,18,124,268,31,0,155,423,2,1,0,1,0,0
28-Oct-2023 06:00:01,140,0,0,18,134,292,31,0,165,457,2,1,0,1,0,0
29-Oct-2023 06:00:01,140,0,0,18,134,313,31,0,165,478,2,1,0,1,0,0
30-Oct-2023 06:00:02,140,0,0,18,134,313,31,0,165,478,2,1,0,1,0,0
31-Oct-2023 06:00:01,132,0,0,18,142,339,31,0,173,512,2,1,0,1,0,0
01-Nov-2023 06:00:01,125,0,0,18,107,364,73,0,180,544,2,1,0,1,0,0
02-Nov-2023 06:00:01,120,0,0,18,112,379,73,0,185,564,2,1,0,1,0,0
03-Nov-2023 06:00:01,113,0,0,18,119,397,73,0,192,589,2,1,0,1,0,0
04-Nov-2023 06:00:01,112,0,0,18,120,431,73,0,193,624,2,1,0,1,0,0
05-Nov-2023 06:00:01,110,0,0,18,7,468,188,0,195,663,2,1,0,1,0,0
06-Nov-2023 06:00:01,110,0,0,18,6,468,189,0,195,663,2,1,0,1,0,0
07-Nov-2023 06:00:01,96,0,0,18,18,468,189,0,207,675,2,1,0,1,0,0
08-Nov-2023 06:00:01,96,0,0,18,18,468,189,0,207,675,2,1,0,1,0,0
09-Nov-2023 06:00:02,92,0,0,18,23,468,189,0,212,680,2,1,0,1,0,0
10-Nov-2023 06:00:01,92,0,0,18,23,468,189,0,212,680,2,1,0,1,0,0
11-Nov-2023 06:00:01,92,0,0,18,23,468,189,0,212,680,2,1,0,1,0,0
12-Nov-2023 06:00:01,92,0,0,18,23,468,189,0,212,680,2,1,0,1,0,0
13-Nov-2023 06:00:01,92,0,0,18,23,468,189,0,212,680,2,1,0,1,0,0
