FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,55,0,0,12,1,74,33,0,34,108,0,0,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,12,6,86,33,0,39,125,0,0,0,0,0,0
19-Oct-2023 06:00:01,50,0,0,12,9,95,33,0,42,137,0,0,0,0,0,0
20-Oct-2023 06:00:01,50,0,0,13,9,100,33,0,42,142,0,0,0,0,0,0
21-Oct-2023 06:00:02,49,0,0,13,1,107,42,0,43,150,0,0,0,0,0,0
22-Oct-2023 06:00:02,49,0,0,13,1,107,42,0,43,150,0,0,0,0,0,0
23-Oct-2023 06:00:01,49,0,0,13,1,107,42,0,43,150,0,0,0,0,0,0
24-Oct-2023 06:00:01,46,0,0,13,4,113,42,0,46,159,0,0,0,0,0,0
25-Oct-2023 06:00:01,46,0,0,13,4,117,42,0,46,163,0,0,0,0,0,0
26-Oct-2023 06:00:02,45,0,0,13,7,122,42,0,49,171,0,0,0,0,0,0
27-Oct-2023 06:00:01,45,0,0,13,7,130,42,0,49,179,0,0,0,0,0,0
28-Oct-2023 06:00:01,43,0,0,13,9,141,42,0,51,192,0,0,0,0,0,0
29-Oct-2023 06:00:01,43,0,0,13,9,153,42,0,51,204,0,0,0,0,0,0
30-Oct-2023 06:00:02,43,0,0,13,9,153,42,0,51,204,0,0,0,0,0,0
31-Oct-2023 06:00:01,39,0,0,13,13,156,42,0,55,211,0,0,0,0,0,0
01-Nov-2023 06:00:01,39,0,0,13,0,167,55,0,55,222,0,0,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,13,2,180,55,0,57,237,0,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,13,5,202,55,0,60,262,0,0,0,0,0,0
04-Nov-2023 06:00:01,34,0,0,13,5,223,55,0,60,283,0,0,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,13,0,244,61,0,61,305,0,0,0,0,0,0
06-Nov-2023 06:00:01,33,0,0,13,0,244,61,0,61,305,0,0,0,0,0,0
07-Nov-2023 06:00:01,29,0,0,13,4,244,61,0,65,309,0,0,0,0,0,0
08-Nov-2023 06:00:01,28,0,0,13,5,251,61,0,66,317,0,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,13,9,251,61,0,70,321,0,0,0,0,0,0
10-Nov-2023 06:00:01,24,0,0,13,9,251,61,0,70,321,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,11,10,251,60,0,70,321,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,11,10,251,60,0,70,321,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,11,10,251,60,0,70,321,0,0,0,0,0,0
