FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,9,0,0,0,10,26,10,0,20,46,0,0,0,0,0,0
28-Oct-2023 06:00:01,9,0,0,0,10,26,10,0,20,46,0,0,0,0,0,0
29-Oct-2023 06:00:01,9,0,0,0,10,28,10,0,20,48,0,0,0,0,0,0
30-Oct-2023 06:00:02,9,0,0,0,10,28,10,0,20,48,0,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,0,0,10,28,10,0,20,48,0,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,0,10,31,10,0,20,51,0,0,0,0,0,0
02-Nov-2023 06:00:01,8,0,0,2,11,36,10,0,21,57,0,0,0,0,0,0
03-Nov-2023 06:00:01,8,0,0,2,0,36,21,0,21,57,0,0,0,0,0,0
04-Nov-2023 06:00:01,6,0,0,4,2,39,21,0,23,62,0,0,0,0,0,0
05-Nov-2023 06:00:01,6,0,0,4,2,42,21,0,23,65,0,0,0,0,0,0
06-Nov-2023 06:00:01,6,0,0,4,2,42,21,0,23,65,0,0,0,0,0,0
07-Nov-2023 06:00:01,5,0,0,4,3,42,21,0,24,66,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,4,3,42,21,0,24,66,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,4,3,43,21,0,24,67,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,4,3,43,21,0,24,67,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,4,3,43,21,0,24,67,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,4,3,43,21,0,24,67,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,4,3,43,21,0,24,67,0,0,0,0,0,0
