FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,53,0,0,2,3,18,40,0,43,61,0,1,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,2,3,18,40,0,43,61,0,1,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,2,3,23,40,0,43,66,0,1,0,0,0,0
25-Oct-2023 06:00:01,50,0,0,2,6,31,40,0,46,77,0,1,0,0,0,0
26-Oct-2023 06:00:02,49,0,0,2,8,36,40,0,48,84,0,1,0,0,0,0
27-Oct-2023 06:00:01,45,0,0,2,6,40,46,0,52,92,0,1,0,0,0,0
28-Oct-2023 06:00:01,42,0,0,2,9,47,46,0,55,102,0,1,0,0,0,0
29-Oct-2023 06:00:01,42,0,0,2,9,51,46,0,55,106,0,1,0,0,0,0
30-Oct-2023 06:00:02,42,0,0,2,9,51,46,0,55,106,0,1,0,0,0,0
31-Oct-2023 06:00:01,41,0,0,2,10,58,46,0,56,114,0,1,0,0,0,0
01-Nov-2023 06:00:01,41,0,0,2,0,58,56,0,56,114,0,1,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,2,4,60,56,0,60,120,0,1,0,0,0,0
03-Nov-2023 06:00:01,36,0,0,2,4,70,56,0,60,130,0,1,0,0,0,0
04-Nov-2023 06:00:01,36,0,0,2,0,77,60,0,60,137,0,1,0,0,0,0
05-Nov-2023 06:00:01,36,0,0,2,0,101,60,0,60,161,0,1,1,0,0,1
06-Nov-2023 06:00:01,36,0,0,2,0,101,60,0,60,161,0,1,1,0,0,1
07-Nov-2023 06:00:01,35,0,0,2,1,101,60,0,61,162,0,1,1,0,0,1
08-Nov-2023 06:00:01,34,0,0,2,2,101,60,0,62,163,0,1,1,0,0,1
09-Nov-2023 06:00:02,34,0,0,2,2,101,60,0,62,163,0,1,1,0,0,1
10-Nov-2023 06:00:01,32,0,0,2,4,101,60,0,64,165,0,1,1,0,0,1
11-Nov-2023 06:00:01,32,0,0,2,4,101,60,0,64,165,0,1,1,0,0,1
12-Nov-2023 06:00:01,32,0,0,2,4,101,60,0,64,165,0,1,1,0,0,1
13-Nov-2023 06:00:01,32,0,0,2,4,101,60,0,64,165,0,1,1,0,0,1
