FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,4249,0,0,495,344,1001,1592,0,1936,2937,76,290,0,19,23,0
26-Oct-2023 06:00:02,4284,0,0,498,349,1018,1592,0,1941,2959,76,291,0,19,23,0
27-Oct-2023 06:00:01,4315,0,0,508,354,1403,1591,0,1945,3348,77,292,2,20,24,0
28-Oct-2023 06:00:01,4151,0,0,514,372,1815,1780,0,2152,3967,80,293,2,24,37,0
29-Oct-2023 06:00:01,4144,0,1,523,373,2349,1780,0,2153,4503,84,294,2,28,38,0
30-Oct-2023 06:00:02,4142,0,1,525,373,2576,1780,0,2153,4730,85,295,2,29,39,0
31-Oct-2023 06:00:01,4052,0,3,532,392,3008,1841,0,2233,5244,86,296,2,32,43,0
01-Nov-2023 06:00:01,3826,0,4,535,424,3289,2026,0,2450,5743,89,296,2,35,47,0
02-Nov-2023 06:00:01,3634,0,4,546,440,3601,2195,0,2635,6240,90,298,2,37,53,0
03-Nov-2023 06:00:01,3610,0,5,557,248,3985,2407,0,2655,6645,90,299,2,37,54,0
04-Nov-2023 06:00:01,3362,0,8,569,36,5066,2846,0,2882,7956,94,303,3,41,63,1
05-Nov-2023 06:00:01,3207,0,19,583,36,5964,2990,0,3026,9009,101,308,3,47,70,1
06-Nov-2023 06:00:01,3201,0,21,589,36,6226,2990,0,3026,9273,103,312,3,49,74,1
07-Nov-2023 06:00:01,2986,0,21,589,76,6228,3161,0,3237,9486,103,312,3,50,74,1
08-Nov-2023 06:00:01,2727,0,21,589,12,6228,3487,0,3499,9748,103,312,3,54,78,1
09-Nov-2023 06:00:02,2494,0,21,589,54,6228,3672,0,3726,9975,103,312,3,56,82,1
10-Nov-2023 06:00:01,2245,0,24,588,60,6228,3908,0,3968,10220,103,312,3,56,86,2
11-Nov-2023 06:00:01,1976,0,21,588,61,6228,4174,0,4235,10484,103,312,3,58,86,2
12-Nov-2023 06:00:01,1939,0,21,588,48,6228,4212,0,4260,10509,103,312,3,60,90,2
13-Nov-2023 06:00:01,1939,0,21,588,48,6228,4212,0,4260,10509,103,312,3,60,90,2
