FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,26,0,0,5,5,38,52,0,57,95,0,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,5,9,40,52,0,61,101,0,0,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,5,9,42,52,0,61,103,0,0,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,5,9,42,52,0,61,103,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,5,14,48,52,0,66,114,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,5,0,59,66,0,66,125,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,5,0,62,66,0,66,128,0,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,5,1,67,66,0,67,134,0,0,0,0,0,0
04-Nov-2023 06:00:01,16,0,0,5,1,81,66,0,67,148,0,0,0,0,0,0
05-Nov-2023 06:00:01,16,0,0,5,0,88,67,0,67,155,0,0,0,0,0,0
06-Nov-2023 06:00:01,16,0,0,5,0,88,67,0,67,155,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,5,1,88,67,0,68,156,0,0,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,5,2,88,67,0,69,157,0,0,0,0,0,0
09-Nov-2023 06:00:02,13,0,0,5,3,88,67,0,70,158,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,5,4,88,67,0,71,159,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,5,5,88,67,0,72,160,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,5,5,88,67,0,72,160,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,5,5,88,67,0,72,160,0,0,0,0,0,0
