FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,188,0,0,15,90,115,0,0,90,205,3,2,0,1,0,0
16-Oct-2023 06:00:01,188,0,0,15,90,115,0,0,90,205,3,2,0,1,0,0
17-Oct-2023 06:00:01,189,0,0,15,91,132,0,0,91,223,3,2,0,1,0,0
18-Oct-2023 06:00:02,186,0,0,15,94,143,0,0,94,237,3,3,0,1,1,0
19-Oct-2023 06:00:01,186,0,0,15,96,154,0,0,96,250,3,3,0,1,1,0
20-Oct-2023 06:00:01,184,0,0,15,98,165,0,0,98,263,3,3,0,1,1,0
21-Oct-2023 06:00:02,182,0,0,16,101,188,0,0,101,289,3,3,0,1,1,0
22-Oct-2023 06:00:02,182,0,0,16,101,188,0,0,101,289,3,3,0,1,1,0
23-Oct-2023 06:00:01,182,0,0,16,101,188,0,0,101,289,3,3,0,1,1,0
24-Oct-2023 06:00:01,183,0,0,16,104,188,0,0,104,292,3,3,0,1,1,0
25-Oct-2023 06:00:01,186,0,0,16,105,204,0,0,105,309,3,3,0,1,1,0
26-Oct-2023 06:00:02,178,0,0,16,115,231,0,0,115,346,3,3,0,1,1,0
27-Oct-2023 06:00:01,175,0,0,17,117,256,0,0,117,373,3,3,0,1,1,0
28-Oct-2023 06:00:01,172,0,0,17,120,283,0,0,120,403,3,3,0,1,1,0
29-Oct-2023 06:00:01,171,0,0,17,121,295,0,0,121,416,3,3,0,1,1,0
30-Oct-2023 06:00:02,171,0,0,17,121,295,0,0,121,416,3,3,0,1,1,0
31-Oct-2023 06:00:01,157,0,0,18,134,320,0,0,134,454,3,3,0,1,1,0
01-Nov-2023 06:00:01,156,0,0,18,1,340,134,0,135,475,3,3,0,1,1,0
02-Nov-2023 06:00:01,150,0,0,20,5,363,134,0,139,502,3,3,0,1,1,0
03-Nov-2023 06:00:01,146,0,0,20,9,406,134,0,143,549,3,3,0,1,1,0
04-Nov-2023 06:00:01,140,0,0,20,15,460,134,0,149,609,3,3,0,1,1,0
05-Nov-2023 06:00:01,137,0,0,20,2,495,150,0,152,647,3,3,0,1,1,0
06-Nov-2023 06:00:01,137,0,0,20,2,495,150,0,152,647,3,3,0,1,1,0
07-Nov-2023 06:00:01,135,0,0,20,4,495,150,0,154,649,3,3,0,1,1,0
08-Nov-2023 06:00:01,111,0,0,20,2,495,176,0,178,673,3,3,0,1,1,0
09-Nov-2023 06:00:02,111,0,0,21,2,495,176,0,178,673,3,3,0,1,1,0
10-Nov-2023 06:00:01,106,0,0,21,6,495,176,0,182,677,3,3,0,1,1,0
11-Nov-2023 06:00:01,106,0,0,21,6,495,176,0,182,677,3,3,0,1,1,0
12-Nov-2023 06:00:01,106,0,0,21,6,495,176,0,182,677,3,3,0,1,1,0
13-Nov-2023 06:00:01,106,0,0,21,6,495,176,0,182,677,3,3,0,1,1,0
