FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,49,0,0,0,39,79,0,0,39,118,3,3,0,1,0,0
27-Oct-2023 06:00:01,49,0,0,0,39,91,0,0,39,130,3,3,0,1,0,0
28-Oct-2023 06:00:01,45,0,0,0,45,99,0,0,45,144,3,3,0,1,0,0
29-Oct-2023 06:00:01,45,0,0,0,45,102,0,0,45,147,3,3,0,1,0,0
30-Oct-2023 06:00:02,45,0,0,0,45,102,0,0,45,147,3,3,0,1,0,0
31-Oct-2023 06:00:01,43,0,0,0,2,109,45,0,47,156,3,3,0,1,0,0
01-Nov-2023 06:00:01,41,0,0,0,4,118,45,0,49,167,3,3,0,1,2,0
02-Nov-2023 06:00:01,40,0,0,0,5,136,45,0,50,186,3,3,0,1,2,0
03-Nov-2023 06:00:01,36,0,0,0,9,147,45,0,54,201,3,3,0,1,2,0
04-Nov-2023 06:00:01,34,0,0,0,0,156,56,0,56,212,3,3,0,1,2,0
05-Nov-2023 06:00:01,32,0,0,0,2,171,56,0,58,229,4,3,0,2,2,0
06-Nov-2023 06:00:01,32,0,0,0,2,171,56,0,58,229,4,3,0,2,2,0
07-Nov-2023 06:00:01,29,0,0,0,5,171,56,0,61,232,4,3,0,2,2,0
08-Nov-2023 06:00:01,23,0,0,0,10,171,56,0,66,237,4,3,0,2,2,0
09-Nov-2023 06:00:02,20,0,0,0,13,171,56,0,69,240,4,3,0,2,2,0
10-Nov-2023 06:00:01,18,0,0,0,14,171,56,0,70,241,4,3,0,2,2,0
11-Nov-2023 06:00:01,18,0,0,0,14,171,56,0,70,241,4,3,0,2,2,0
12-Nov-2023 06:00:01,18,0,0,0,14,171,56,0,70,241,4,3,0,2,2,0
13-Nov-2023 06:00:01,18,0,0,0,14,171,56,0,70,241,4,3,0,2,2,0
