FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,95,0,0,11,35,131,17,0,52,183,5,8,0,1,3,0
30-Oct-2023 06:00:02,95,0,0,11,35,131,17,0,52,183,5,8,0,1,3,0
31-Oct-2023 06:00:01,91,0,0,11,22,140,34,0,56,196,5,8,0,1,3,0
01-Nov-2023 06:00:01,91,0,0,11,22,149,34,0,56,205,5,8,0,1,3,0
02-Nov-2023 06:00:01,82,0,0,11,31,155,34,0,65,220,5,8,0,1,3,0
03-Nov-2023 06:00:01,73,0,0,11,40,163,34,0,74,237,5,8,0,1,3,0
04-Nov-2023 06:00:01,68,0,0,11,45,179,34,0,79,258,5,8,0,1,3,0
05-Nov-2023 06:00:01,66,0,0,11,47,181,34,0,81,262,5,8,0,1,3,0
06-Nov-2023 06:00:01,66,0,0,11,47,181,34,0,81,262,5,8,0,1,3,0
07-Nov-2023 06:00:01,65,0,0,11,32,181,50,0,82,263,5,8,0,1,3,0
08-Nov-2023 06:00:01,55,0,0,11,42,181,50,0,92,273,5,8,0,1,3,0
09-Nov-2023 06:00:02,49,0,0,11,46,181,52,0,98,279,5,8,0,1,3,0
10-Nov-2023 06:00:01,48,0,0,11,46,181,52,0,98,279,5,8,0,1,3,0
11-Nov-2023 06:00:01,37,0,0,11,57,181,52,0,109,290,5,8,0,1,3,0
12-Nov-2023 06:00:01,37,0,0,11,57,181,52,0,109,290,5,8,0,1,3,0
13-Nov-2023 06:00:01,37,0,0,11,57,181,52,0,109,290,5,8,0,1,3,0
