FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,4518,0,0,293,0,380,86,0,86,466,39,114,0,1,1,0
06-Oct-2023 14:00:02,4423,0,0,295,0,443,212,0,212,655,40,116,0,2,1,0
07-Oct-2023 06:00:01,4281,0,0,300,0,486,353,0,353,839,39,116,0,2,1,0
08-Oct-2023 06:00:01,4281,0,0,300,0,486,353,0,353,839,39,116,0,2,1,0
09-Oct-2023 06:00:02,4281,0,0,300,0,486,353,0,353,839,39,116,0,2,1,0
10-Oct-2023 06:00:02,4257,0,0,306,0,530,466,0,466,996,39,116,0,2,1,0
11-Oct-2023 06:00:01,4208,0,0,313,2,590,529,0,531,1121,41,119,0,2,4,0
12-Oct-2023 06:00:01,4166,0,0,314,2,590,599,0,601,1191,41,119,0,3,5,0
13-Oct-2023 06:00:02,4097,0,0,322,2,713,683,0,685,1398,41,120,0,3,6,0
14-Oct-2023 06:00:02,3920,0,0,328,2,785,886,0,888,1673,41,120,0,3,6,0
15-Oct-2023 06:00:01,3920,0,0,328,2,785,886,0,888,1673,41,120,0,3,6,0
16-Oct-2023 06:00:01,3920,0,0,328,2,785,886,0,888,1673,41,120,0,3,6,0
17-Oct-2023 06:00:01,3888,0,0,332,4,851,983,0,987,1838,41,120,0,3,7,0
18-Oct-2023 06:00:02,3846,0,0,333,5,931,1082,0,1087,2018,41,122,0,3,8,0
19-Oct-2023 06:00:01,3812,0,1,337,6,983,1127,0,1133,2117,41,124,0,3,10,0
20-Oct-2023 06:00:01,3836,0,1,341,6,1052,1127,0,1133,2186,41,124,0,3,10,0
21-Oct-2023 06:00:02,3688,0,1,347,6,1152,1288,0,1294,2447,42,124,0,4,11,0
22-Oct-2023 06:00:02,3688,0,1,347,6,1152,1288,0,1294,2447,42,124,0,4,11,0
23-Oct-2023 06:00:01,3688,0,1,347,6,1152,1288,0,1294,2447,42,124,0,4,11,0
24-Oct-2023 06:00:01,3681,0,1,360,10,1245,1343,0,1353,2599,43,129,0,4,11,0
25-Oct-2023 06:00:01,3559,0,1,366,12,1313,1483,0,1495,2809,43,129,0,7,16,0
26-Oct-2023 06:00:02,3583,0,1,372,12,1408,1483,0,1495,2904,43,130,0,7,16,0
27-Oct-2023 06:00:01,3613,0,2,377,12,1632,1482,0,1494,3128,44,130,0,7,16,0
28-Oct-2023 06:00:01,3445,0,3,388,2,1903,1697,0,1699,3605,46,130,0,8,18,0
29-Oct-2023 06:00:01,3443,0,3,391,2,2334,1697,0,1699,4036,47,131,0,9,19,0
30-Oct-2023 06:00:02,3442,0,3,392,2,2472,1697,0,1699,4174,50,131,0,12,19,0
31-Oct-2023 06:00:01,3370,0,3,393,2,2689,1766,0,1768,4460,50,131,0,13,20,0
01-Nov-2023 06:00:01,3170,0,3,393,5,2937,1964,0,1969,4909,51,132,0,15,22,0
02-Nov-2023 06:00:01,3054,0,3,398,6,3207,2076,0,2082,5292,51,132,0,15,24,0
03-Nov-2023 06:00:01,3049,0,4,404,11,3537,2076,0,2087,5628,52,132,0,16,24,0
04-Nov-2023 06:00:01,2783,0,8,423,12,4064,2326,0,2338,6410,55,132,0,21,27,0
05-Nov-2023 06:00:01,2669,0,17,439,12,4842,2428,0,2440,7299,61,135,0,27,30,0
06-Nov-2023 06:00:01,2669,0,18,439,12,4842,2428,0,2440,7300,61,135,0,27,30,0
07-Nov-2023 06:00:01,2523,0,18,439,3,4842,2579,0,2582,7442,61,135,0,27,30,0
08-Nov-2023 06:00:01,2312,0,18,439,3,4842,2790,1,2793,7654,61,136,0,28,32,0
09-Nov-2023 06:00:02,1957,0,18,439,4,4842,3141,1,3145,8006,61,136,0,30,33,0
10-Nov-2023 06:00:01,1763,0,19,439,4,4842,3325,1,3329,8191,61,136,0,30,35,0
11-Nov-2023 06:00:01,1562,0,20,439,5,4842,3521,1,3526,8389,61,136,0,30,35,0
12-Nov-2023 06:00:01,1515,0,18,439,1,4842,3559,1,3560,8421,61,136,0,32,39,0
13-Nov-2023 06:00:01,1515,0,18,439,1,4842,3559,1,3560,8421,61,136,0,32,39,0
