,,https://sos.nh.gov/media/yjmp5qmd/president-2020.xls,,,,https://sos.nh.gov/media/yi4fonny/ballots-cast-2020-general.xls,,,https://sos.nh.gov/media/00lg4swb/names-on-checklist-general-2020.xlsx,,,,,,Per FOIA Request: “06.07.21 NH Voter Reg Counts (1).xlsx”,,,,https://sos.nh.gov/media/wv3m4jne/presidential-write-ins-2020.pdf,,,,,
Carroll,Sandwich*,413,718,12,1143,591,561,"1,152",398,538,340,"1,276",46,1230,1204,556,66,1826,,9,90.28%,89.58%,62.82%,62.33%
Carroll,Tamworth,838,899,31,1768,1338,457,"1,795",649,645,930,"2,224",107,2117,2064,455,117,2636,,27,80.71%,79.50%,50.85%,50.08%
Carroll,Tuftonboro,1012,875,13,1900,1364,561,"1,925",908,495,797,"2,200",108,2092,2005,552,138,2695,,25,87.50%,86.36%,46.05%,45.45%
Carroll,Wakefield,1986,1240,44,3270,2007,1192,"3,199","1,723",958,"1,880","4,561",254,4307,4165,1098,278,5541,,-71,70.14%,71.69%,37.92%,38.76%
Carroll,Wolfeboro,2371,2355,51,4777,2983,1858,"4,841","2,503","1,801","2,176","6,480",228,6252,6041,1832,320,8193,,64,74.71%,73.72%,49.30%,48.65%
Cheshire,Alstead,477,684,28,1189,830,368,"1,198",397,453,669,"1,519",81,1438,1384,364,102,1850,101,9,78.87%,78.28%,57.53%,57.10%
Cheshire,Chesterfield,958,1390,44,2392,1743,660,"2,403",769,"1,107","1,426","3,302",176,3126,3095,671,176,3942,,11,72.77%,72.44%,58.11%,57.84%
Cheshire,Dublin,404,687,18,1109,701,425,"1,126",389,478,483,"1,350",84,1266,1065,422,101,1588,,17,83.41%,82.15%,61.95%,61.01%
Cheshire,Fitzwilliam,682,666,19,1367,1021,362,"1,383",642,609,834,"2,085",104,1981,1917,364,128,2409,,16,66.33%,65.56%,48.72%,48.16%
Cheshire,Gilsum,263,240,13,516,454,64,518,192,172,273,637,56,581,579,59,46,684,,2,81.32%,81.00%,46.51%,46.33%
Cheshire,Harrisville,201,553,6,760,456,310,766,124,422,362,908,26,882,869,303,28,1200,,6,84.36%,83.70%,72.76%,72.19%
Cheshire,Hinsdale,829,1048,33,1910,1531,396,"1,927",601,914,"1,431","2,946",153,2793,2689,395,213,3297,,17,65.41%,64.83%,54.87%,54.39%
Cheshire,Jaffrey,1410,1528,80,3018,2215,844,"3,059","1,424","1,457","1,557","4,438",253,4185,4026,843,299,5168,,41,68.93%,68.00%,50.63%,49.95%
Cheshire,Keene Ward 1,443,1301,23,1767,1225,551,"1,776",566,"1,904","2,131","4,601",454,4147,3751,545,439,4735,,9,38.60%,38.40%,73.63%,73.25%
Cheshire,Keene Ward 2,712,1849,48,2609,1755,886,"2,641",726,"1,944","1,778","4,448",352,4096,4001,857,266,5124,,32,59.38%,58.66%,70.87%,70.01%
Cheshire,Keene Ward 3,800,1695,39,2534,1662,884,"2,546",740,"1,546","1,447","3,733",300,3433,3326,889,250,4465,,12,68.20%,67.88%,66.89%,66.58%
Cheshire,Keene Ward 4,920,1921,60,2901,1862,1081,"2,943",872,"1,830","1,587","4,289",311,3978,3917,1043,208,5168,,42,68.62%,67.64%,66.22%,65.27%
Cheshire,Keene Ward 5,889,2200,52,3141,1955,1221,"3,176","1,022","2,298","1,964","5,284",509,4775,4638,1204,379,6221,,35,60.11%,59.44%,70.04%,69.27%
Cheshire,Marlborough,441,806,22,1269,955,327,"1,282",365,719,709,"1,793",132,1661,1622,325,119,2066,,13,71.50%,70.78%,63.51%,62.87%
Cheshire,Marlow,207,277,12,496,385,117,502,152,175,332,659,38,621,600,117,46,763,,6,76.18%,75.27%,55.85%,55.18%
Cheshire,Nelson,164,275,12,451,310,144,454,107,208,205,520,27,493,490,142,24,656,,3,87.31%,86.73%,60.98%,60.57%
Cheshire,Richmond,413,292,14,719,577,148,725,278,168,458,904,47,857,842,148,47,1037,,6,80.20%,79.54%,40.61%,40.28%
Cheshire,Rindge,2144,1443,71,3658,2936,761,"3,697","2,173","1,239","1,897","5,309",400,4909,4733,747,447,5927,,39,69.64%,68.90%,39.45%,39.03%
Cheshire,Roxbury,52,92,0,144,113,31,144,31,67,84,182,9,173,159,33,11,203,,0,79.12%,79.12%,63.89%,63.89%
Cheshire,Stoddard,430,419,0,849,671,205,876,395,294,490,"1,179",135,1044,1074,200,24,1298,,27,74.30%,72.01%,49.35%,47.83%
Cheshire,Sullivan,186,216,10,412,364,46,410,114,130,248,492,52,440,445,44,36,525,,-2,83.33%,83.74%,52.43%,52.68%
Cheshire,Surry,252,307,4,563,457,110,567,188,228,293,709,59,650,651,110,42,803,,4,79.97%,79.41%,54.53%,54.14%
Cheshire,Swanzey,1763,2008,59,3830,2768,1077,"3,845","1,462","1,595","2,220","5,277",295,4982,4813,1063,291,6167,,15,72.86%,72.58%,52.43%,52.22%
Cheshire,Troy,583,509,25,1117,970,158,"1,128",502,453,798,"1,753",135,1618,1603,154,104,1861,,11,64.35%,63.72%,45.57%,45.12%
Cheshire,Walpole,834,1470,43,2347,1723,626,"2,349",650,"1,130","1,273","3,053",107,2946,555,56,39,650,,2,76.94%,76.88%,62.63%,62.58%
Cheshire,Westmoreland,453,660,20,1133,776,367,"1,143",304,444,647,"1,395",70,1325,1316,366,53,1735,,10,81.94%,81.22%,58.25%,57.74%
Cheshire,Winchester,988,986,45,2019,1425,586,"2,011",899,"1,173","1,170","3,242",180,3062,2969,543,182,3694,,-8,62.03%,62.28%,48.84%,49.03%
Coos,Atkinson & Gilmanton Academy Grant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0.00%,0.00%,0.00%,0.00%
Coos,Bean's Grant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Bean's Purchase,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Berlin ,1852,2147,66,4065,3285,863,4148,1431,2311,2272,6014,476,5538,1173,162,117,1452,,83,68.97%,67.59%,52.82%,51.76%
Coos,Cambridge,4,3,0,7,6,1,7,5,0,4,9,2,7,5,1,4,10,,0,77.78%,77.78%,42.86%,42.86%
Coos,Carroll,267,266,5,538,402,143,545,233,230,230,693,41,652,615,142,61,818,,7,78.64%,77.63%,49.44%,48.81%
Coos,Chandler's Purchase,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Clarksville,108,72,3,183,132,51,183,70,32,117,219,12,207,208,51,9,268,,0,83.56%,83.56%,39.34%,39.34%
Coos,Colebrook,630,418,26,1074,815,266,1081,601,322,760,1683,88,1595,1531,263,111,1905,,7,64.23%,63.81%,38.92%,38.67%
Coos,Columbia,235,114,2,351,294,75,369,145,80,223,448,48,400,396,78,42,516,,18,82.37%,78.35%,32.48%,30.89%
Coos,Crawford's Purchase,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Cutt's Grant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Dalton,295,231,2,528,439,104,543,254,133,355,742,41,701,693,104,37,834,,15,73.18%,71.16%,43.75%,42.54%
Coos,Dix's Grant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Dixville,0,5,0,5,5,0,5,1,0,4,5,0,5,5,0,0,5,,0,100.00%,100.00%,100.00%,100.00%
Coos,Dummer,113,67,4,184,151,35,186,68,38,123,229,23,206,201,35,19,255,,2,81.22%,80.35%,36.41%,36.02%
Coos,Errol,144,71,1,216,155,60,215,124,56,97,277,13,264,266,60,9,335,,-1,77.62%,77.98%,32.87%,33.02%
Coos,Erving's Location,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Gorham,748,904,29,1681,1321,378,1699,673,901,822,2396,140,2256,2210,373,151,2734,,18,70.91%,70.16%,53.78%,53.21%
Coos,Green's Grant,0,1,0,1,1,0,1,0,1,1,2,0,2,2,0,0,2,,0,50.00%,50.00%,100.00%,100.00%
Coos,Hadley's Purchase,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Jefferson,394,257,11,662,531,136,667,255,129,427,811,64,747,718,128,65,911,,5,82.24%,81.63%,38.82%,38.53%
Coos,Kilkenny,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Lancaster,874,817,34,1725,1319,423,1742,793,635,841,2269,136,2133,2046,417,173,2636,,17,76.77%,76.02%,47.36%,46.90%
Coos,Low & Burbank's Grant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Martin's Location,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Milan,437,345,12,794,648,158,806,357,309,371,1037,79,958,964,163,59,1186,,12,77.72%,76.57%,43.45%,42.80%
Coos,Millsfield,16,5,0,21,11,11,22,18,4,0,22,0,22,22,12,0,34,,1,100.00%,95.45%,23.81%,22.73%
Coos,Northumberland,614,424,18,1056,835,225,1060,388,368,615,1371,87,1284,1253,223,98,1574,,4,77.32%,77.02%,40.15%,40.00%
Coos,Odell,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Pinkham's Grant,0,1,0,1,1,0,1,0,3,7,10,1,9,8,0,0,8,,0,10.00%,10.00%,100.00%,100.00%
Coos,Pittsburg,380,158,7,545,404,147,551,314,94,278,686,32,654,652,147,30,829,,6,80.32%,79.45%,28.99%,28.68%
Coos,Randolph,83,186,8,277,111,166,277,65,108,117,290,25,265,265,165,21,451,,0,95.52%,95.52%,67.15%,67.15%
Coos,Sargents Purchase,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Second College Grant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Shelburne,122,131,1,254,185,69,254,94,94,172,360,21,339,332,69,19,420,,0,70.56%,70.56%,51.57%,51.57%
Coos,Stark,188,106,1,295,247,50,297,110,73,163,346,12,334,332,48,9,389,,2,85.84%,85.26%,35.93%,35.69%
Coos,Stewartstown,291,117,5,413,308,104,412,204,96,223,523,39,484,514,102,40,656,,-1,78.78%,78.97%,28.33%,28.40%
Coos,Stratford,140,159,1,300,232,76,308,114,112,209,435,26,409,369,74,27,470,,8,70.80%,68.97%,53.00%,51.62%
Coos,Success,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Thompson & Meserve's Pur.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Coos,Wentworth's Location,13,4,1,18,13,5,18,11,1,12,24,2,22,23,5,1,29,,0,75.00%,75.00%,22.22%,22.22%
Coos,Whitefield,669,631,21,1321,925,409,1334,513,502,686,1701,102,1599,1547,399,126,2072,,13,78.42%,77.66%,47.77%,47.30%
Grafton,Alexandria,616,440,24,1080,811,279,"1,090",449,285,608,"1,342",85,1257,1229,279,84,1592,81,10,81.22%,80.48%,40.74%,40.37%
Grafton,Ashland,562,632,24,1218,970,263,"1,233",450,437,818,"1,705",140,1565,1537,260,114,1911,,15,72.32%,71.44%,51.89%,51.26%
Grafton,Bath,353,259,11,623,490,137,627,264,149,313,726,51,675,668,135,51,854,,4,86.36%,85.81%,41.57%,41.31%
Grafton,Benton,143,89,3,235,136,101,237,123,64,93,280,15,265,258,100,16,374,,2,84.64%,83.93%,37.87%,37.55%
Grafton,Bethlehem,620,1021,30,1671,1109,587,"1,696",581,803,868,"2,252",129,2123,2069,586,148,2803,,25,75.31%,74.20%,61.10%,60.20%
Grafton,Bridgewater,472,364,17,853,625,260,885,422,255,427,"1,104",70,1034,1021,249,67,1337,,32,80.16%,77.26%,42.67%,41.13%
Grafton,Bristol,994,842,29,1865,1375,516,"1,891",907,645,942,"2,494",155,2339,2232,506,170,2908,,26,75.82%,74.78%,45.15%,44.53%
Grafton,Campton,964,1120,45,2129,1674,472,"2,146",884,966,"1,278","3,128",174,2954,2872,472,174,3518,,17,68.61%,68.06%,52.61%,52.19%
Grafton,Canaan,890,1162,34,2086,1561,548,"2,109",725,975,"1,468","3,168",210,2958,2888,544,217,3649,,23,66.57%,65.85%,55.70%,55.10%
Grafton,Dorchester,124,105,4,233,188,48,236,94,59,143,296,19,277,269,48,23,340,,3,79.73%,78.72%,45.06%,44.49%
Grafton,Easton,64,167,3,234,142,93,235,45,107,127,279,10,269,261,91,12,364,,1,84.23%,83.87%,71.37%,71.06%
Grafton,Ellsworth,32,45,1,78,54,24,78,9,5,69,83,2,81,80,24,3,107,,0,93.98%,93.98%,57.69%,57.69%
Grafton,Enfield,930,1777,58,2765,1669,1124,"2,793",916,"1,581","1,416","3,913",233,3680,3709,1108,114,4931,,28,71.38%,70.66%,64.27%,63.62%
Grafton,Franconia,248,542,11,801,526,294,820,207,393,471,"1,071",44,1027,986,288,59,1333,,19,76.56%,74.79%,67.67%,66.10%
Grafton,Grafton,423,345,16,784,644,146,790,313,237,451,"1,001",115,886,898,147,85,1130,,6,78.92%,78.32%,44.01%,43.67%
Grafton,Groton,232,142,6,380,306,77,383,148,64,250,462,43,419,418,74,33,525,,3,82.90%,82.25%,37.37%,37.08%
Grafton,Hanover,841,6210,66,7117,2655,4516,"7,171",817,"6,250","4,963","12,030",309,11721,10876,4493,1047,16416,,54,59.61%,59.16%,87.26%,86.60%
Grafton,Haverhill,1180,925,39,2144,1636,522,"2,158","1,215",783,"1,299","3,297",127,3170,781,91,51,923,,14,65.45%,65.03%,43.14%,42.86%
Grafton,Hebron,267,239,14,520,364,167,531,206,91,285,582,25,557,541,166,39,746,,11,91.24%,89.35%,45.96%,45.01%
Grafton,Holderness,569,890,22,1481,851,650,"1,501",529,654,723,"1,906",97,1809,1760,554,111,2425,,20,78.75%,77.70%,60.09%,59.29%
Grafton,Landaff,155,126,4,285,214,75,289,108,66,148,322,21,301,302,79,20,401,,4,89.75%,88.51%,44.21%,43.60%
Grafton,Lebanon Ward 1,635,2020,30,2685,1470,1255,"2,725",655,"1,765","1,394","3,814",257,3557,3380,1247,361,4988,,40,71.45%,70.40%,75.23%,74.13%
Grafton,Lebanon Ward 2,606,1822,37,2465,1455,1041,"2,496",583,"1,694","1,161","3,438",254,3184,3063,1035,271,4369,,31,72.60%,71.70%,73.91%,73.00%
Grafton,Lebanon Ward 3*,713,2053,33,2799,1622,1213,"2,835",726,"1,992","1,444","4,162",334,3828,3554,1202,476,5232,,36,68.12%,67.25%,73.35%,72.42%
Grafton,Lincoln,397,513,13,923,652,278,930,338,347,698,"1,383",87,1296,1240,276,101,1617,,7,67.25%,66.74%,55.58%,55.16%
Grafton,Lisbon,431,353,12,796,665,135,800,355,286,426,"1,067",92,975,947,135,102,1184,,4,74.98%,74.60%,44.35%,44.13%
Grafton,Littleton,1507,1557,51,3115,2281,866,"3,147","1,485","1,219","1,383","4,087",293,3794,3722,869,285,4876,,32,77.00%,76.22%,49.98%,49.48%
Grafton,Livermore,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0.00%,0.00%,0.00%,0.00%
Grafton,Lyman,208,174,3,385,314,75,389,140,86,218,444,30,414,409,75,32,516,,4,87.61%,86.71%,45.19%,44.73%
Grafton,Lyme,218,1074,13,1305,650,666,"1,316",210,846,617,"1,673",55,1618,1572,666,83,2321,,11,78.66%,78.00%,82.30%,81.61%
Grafton,Monroe,309,227,8,544,443,102,545,297,143,253,693,29,664,658,101,25,784,,1,78.64%,78.50%,41.73%,41.65%
Grafton,Orange,110,80,6,196,158,38,196,62,58,114,234,13,221,214,36,12,262,,0,83.76%,83.76%,40.82%,40.82%
Grafton,Orford,269,539,15,823,420,413,833,240,336,353,929,50,879,850,414,73,1337,,10,89.67%,88.59%,65.49%,64.71%
Grafton,Piermont,194,241,5,440,342,105,447,164,142,214,520,35,485,473,105,46,624,,7,85.96%,84.62%,54.77%,53.91%
Grafton,Plymouth*,1123,2214,78,3415,2416,1041,"3,457","1,392","2,729","4,086","8,207",625,7582,6935,985,722,8642,,42,42.12%,41.61%,64.83%,64.04%
Grafton,Rumney,527,410,19,956,677,286,963,485,298,563,"1,346",50,1296,1259,283,60,1602,,7,71.55%,71.03%,42.89%,42.58%
Grafton,Sugar Hill,153,316,16,485,329,161,490,131,185,232,548,27,521,495,157,34,686,,5,89.42%,88.50%,65.15%,64.49%
Grafton,Thornton,737,958,36,1731,1254,488,"1,742",635,686,"1,145","2,466",172,2294,2226,467,159,2852,,11,70.64%,70.19%,55.34%,54.99%
Grafton,Warren,275,189,14,478,398,84,482,200,116,290,606,29,577,574,84,26,684,,4,79.54%,78.88%,39.54%,39.21%
Grafton,Waterville Valley,127,238,4,369,217,159,376,85,98,252,435,32,403,370,161,60,591,,7,86.44%,84.83%,64.50%,63.30%
Grafton,Wentworth  ,323,280,13,616,498,122,620,301,152,350,803,44,759,746,122,41,909,,4,77.21%,76.71%,45.45%,45.16%
Grafton,Woodstock,364,480,14,858,633,235,868,233,259,604,"1,096",76,1020,1001,235,78,1314,,10,79.20%,78.28%,55.94%,55.30%
Hillsborough,Amherst,3208,4796,133,8137,5396,2827,"8,223","3,043","3,108","3,285","9,436",420,9016,8751,2815,560,12126,329,86,87.14%,86.23%,58.94%,58.32%
Hillsborough,Antrim,779,761,35,1575,1247,351,"1,598",661,580,917,"2,158",137,2021,1974,352,119,2445,,23,74.05%,72.98%,48.32%,47.62%
Hillsborough,Bedford,7052,7521,166,14739,7185,7727,"14,912","7,853","5,027","6,881","19,761",740,19021,18246,7796,1068,27110,,173,75.46%,74.59%,51.03%,50.44%
Hillsborough,Bennington,424,395,14,833,667,172,839,377,340,487,"1,204",87,1117,1097,169,52,1318,,6,69.68%,69.19%,47.42%,47.08%
Hillsborough,Brookline,1647,1903,78,3628,2854,818,"3,672","1,336","1,090","1,976","4,402",263,4139,3992,818,319,5129,,44,83.42%,82.42%,52.45%,51.82%
Hillsborough,Deering,670,462,26,1158,924,243,"1,167",509,315,528,"1,352",132,1220,1213,240,110,1563,,9,86.32%,85.65%,39.90%,39.59%
Hillsborough,Francestown,534,592,26,1152,805,360,"1,165",453,367,505,"1,325",80,1245,1242,360,69,1671,,13,87.92%,86.94%,51.39%,50.82%
Hillsborough,Goffstown,5040,4967,183,10190,7367,2945,"10,312","4,663","3,717","5,719","14,099",1015,13084,3896,755,388,5039,,122,73.14%,72.27%,48.74%,48.17%
Hillsborough,Greenfield,466,529,15,1010,772,247,"1,019",396,353,527,"1,276",79,1197,1179,247,69,1495,,9,79.86%,79.15%,52.38%,51.91%
Hillsborough,Greenville,532,501,21,1054,888,178,"1,066",366,373,595,"1,334",111,1223,1193,179,108,1480,,12,79.91%,79.01%,47.53%,47.00%
Hillsborough,Hancock,408,875,15,1298,774,534,"1,308",344,573,574,"1,491",53,1438,1397,528,69,1994,,10,87.73%,87.06%,67.41%,66.90%
Hillsborough,Hillsborough,1722,1475,79,3276,2716,600,"3,316","1,601","1,223","1,876","4,700",388,4312,4242,602,319,5163,,40,70.55%,69.70%,45.02%,44.48%
Hillsborough,Hollis,2468,3277,80,5825,3958,1931,"5,889","2,424","2,043","3,225","7,692",327,7365,7159,1915,404,9478,,64,76.56%,75.73%,56.26%,55.65%
Hillsborough,Hudson,7744,6632,217,14593,9521,5209,"14,730","7,122","5,974","7,815","20,911",1142,19769,18894,5114,1404,25412,,137,70.44%,69.79%,45.45%,45.02%
Hillsborough,Litchfield,2824,2497,89,5410,4060,1419,"5,479","2,593","1,783","2,884","7,260",479,6781,6622,1387,468,8477,,69,75.47%,74.52%,46.16%,45.57%
Hillsborough,Lyndeborough,541,564,33,1138,857,292,"1,149",423,312,619,"1,354",108,1246,1243,292,90,1625,,11,84.86%,84.05%,49.56%,49.09%
Hillsborough,Manchester Ward 1,2165,3352,86,5603,3536,2149,"5,685","2,071","2,532","2,657","7,260",490,6770,6597,2133,401,9131,,82,78.31%,77.18%,59.83%,58.96%
Hillsborough,Manchester Ward 2,2021,2997,85,5103,3520,1641,"5,161","1,765","2,325","2,515","6,605",676,5929,5809,1648,488,7945,,58,78.14%,77.26%,58.73%,58.07%
Hillsborough,Manchester Ward 3,1174,2228,74,3476,2491,1045,"3,536","1,044","2,058","2,293","5,395",730,4665,4400,1025,678,6103,,60,65.54%,64.43%,64.10%,63.01%
Hillsborough,Manchester Ward 4,1433,2078,82,3593,2877,791,"3,668","1,203","1,871","2,055","5,129",667,4462,4292,754,530,5576,,75,71.51%,70.05%,57.83%,56.65%
Hillsborough,Manchester Ward 5,1121,1670,74,2865,2348,601,"2,949",870,"1,671","1,800","4,341",663,3678,3515,571,542,4628,,84,67.93%,66.00%,58.29%,56.63%
Hillsborough,Manchester Ward 6,2574,2761,79,5414,3840,1647,"5,487","2,060","2,048","2,694","6,802",679,6123,5935,1622,587,8144,,73,80.67%,79.59%,51.00%,50.32%
Hillsborough,Manchester Ward 7,1678,2168,90,3936,3195,822,"4,017","1,424","1,869","2,115","5,408",711,4697,4590,833,536,5959,,81,74.28%,72.78%,55.08%,53.97%
Hillsborough,Manchester Ward 8,2652,2672,89,5413,3795,1663,"5,458","2,197","1,972","2,605","6,774",599,6175,6021,1644,524,8189,,45,80.57%,79.91%,49.36%,48.96%
Hillsborough,Manchester Ward 9,1995,2430,85,4510,3530,1081,"4,611","1,533","2,042","2,411","5,986",769,5217,5056,995,662,6713,,101,77.03%,75.34%,53.88%,52.70%
Hillsborough,Manchester Ward 10,1855,2294,97,4246,3306,1013,"4,319","1,423","1,928","2,254","5,605",606,4999,4899,1021,489,6409,,73,77.06%,75.75%,54.03%,53.11%
