Locality,BidenVotes,TrumpVotes,JorgVotes,TotalVotes,RegisteredVoters,Turnout,BidenPct,TrumpPct,JorgPct,pdfs
Cheshire : Nelson,275,164,12,451,520,86.7307692307692,60.9756097560976,36.3636363636364,2.66075388026608,4.89867547239559e-05
Cheshire : Richmond,292,413,14,719,904,79.5353982300885,40.6119610570236,57.4408901251739,1.9471488178025,0.00194897577609451
Cheshire : Rindge,1443,2144,71,3658,5309,68.9018647579582,39.4477856752324,58.6112629852378,1.9409513395298,0.000651100927932907
Cheshire : Roxbury,92,52,0,144,182,79.1208791208791,63.8888888888889,36.1111111111111,0,0.000526470229555944
Cheshire : Stoddard,419,430,0,849,1179,72.0101781170484,49.3521790341578,50.6478209658422,0,0.00398295927201855
Cheshire : Sullivan,216,186,10,412,492,83.739837398374,52.4271844660194,45.1456310679612,2.42718446601942,0.000518943495899687
Cheshire : Surry,307,252,4,563,709,79.4076163610719,54.5293072824156,44.7602131438721,0.710479573712256,0.00250783425048826
Cheshire : Swanzey,2008,1763,59,3830,5277,72.5791169224938,52.4281984334204,46.0313315926893,1.54046997389034,0.00422751872024751
Cheshire : Troy,509,583,25,1117,1753,63.719338277239,45.5684870188004,52.1933751119069,2.23813786929275,0.000486793264019919
Cheshire : Walpole,1470,834,43,2347,3053,76.8752047166721,62.6331487004687,35.5347251810822,1.83212611844908,0.000937416592288782
Cheshire : Westmoreland,660,453,20,1133,1395,81.2186379928315,58.252427184466,39.982347749338,1.76522506619594,0.00135182314936832
Cheshire : Winchester,986,988,45,2019,3242,62.2763726095003,48.8360574541852,48.9351163942546,2.22882615156018,0.000217901074914647
Coos : Berlin ,2147,1852,66,4065,6014,67.5922846691054,52.8167281672817,45.559655596556,1.62361623616236,0.00201276806484216
Coos : Carroll,266,267,5,538,693,77.6334776334776,49.4423791821561,49.6282527881041,0.929368029739777,0.00268706933729678
Coos : Clarksville,72,108,3,183,219,83.5616438356164,39.344262295082,59.0163934426229,1.63934426229508,0.00120803370532407
Coos : Colebrook,418,630,26,1074,1683,63.8146167557932,38.9199255121043,58.659217877095,2.42085661080074,0.000107344557473245
Coos : Columbia,114,235,2,351,448,78.3482142857143,32.4786324786325,66.951566951567,0.56980056980057,0.000139987297274789
Coos : Dalton,231,295,2,528,742,71.1590296495957,43.75,55.8712121212121,0.378787878787879,0.00231972261415523
Coos : Dummer,67,113,4,184,229,80.3493449781659,36.4130434782609,61.4130434782609,2.17391304347826,0.000881541420645867
Coos : Errol,71,144,1,216,277,77.9783393501805,32.8703703703704,66.6666666666667,0.462962962962963,0.000164506902460478
Coos : Gorham,904,748,29,1681,2396,70.1585976627713,53.7775133848899,44.4973230220107,1.72516359309935,0.00319964305074368
Coos : Jefferson,257,394,11,662,811,81.6276202219482,38.821752265861,59.5166163141994,1.66163141993958,0.0014748798738877
Coos : Lancaster,817,874,34,1725,2269,76.0246804759806,47.3623188405797,50.6666666666667,1.97101449275362,0.00267171193667618
Coos : Milan,345,437,12,794,1037,76.5670202507232,43.4508816120907,55.0377833753149,1.51133501259446,0.00200162825111223
Coos : Northumberland,424,614,18,1056,1371,77.0240700218818,40.1515151515151,58.1439393939394,1.70454545454545,0.0015619304105748
Coos : Pittsburg,158,380,7,545,686,79.4460641399417,28.9908256880734,69.7247706422018,1.28440366972477,1.59260125819818e-05
Coos : Randolph,186,83,8,277,290,95.5172413793103,67.1480144404332,29.9638989169675,2.88808664259928,2.87210121756312e-10
Coos : Shelburne,131,122,1,254,360,70.5555555555556,51.5748031496063,48.0314960629921,0.393700787401575,0.00381298444537695
Coos : Stark,106,188,1,295,346,85.2601156069364,35.9322033898305,63.728813559322,0.338983050847458,0.000373596010749488
Coos : Stewartstown,117,291,5,413,523,78.9674952198853,28.3292978208232,70.4600484261501,1.21065375302663,9.01264638413574e-06
Coos : Stratford,159,140,1,300,435,68.9655172413793,53,46.6666666666667,0.333333333333333,0.00277861170845198
Coos : Whitefield,631,669,21,1321,1701,77.6601998824221,47.7668433005299,50.6434519303558,1.58970476911431,0.00238227838880051
Grafton : Alexandria,440,616,24,1080,1342,80.4769001490313,40.7407407407407,57.037037037037,2.22222222222222,0.00194760068898697
Grafton : Ashland,632,562,24,1218,1705,71.4369501466276,51.888341543514,46.1412151067323,1.97044334975369,0.00407089766779594
Grafton : Bath,259,353,11,623,726,85.8126721763085,41.5730337078652,56.661316211878,1.76565008025682,0.000717554193516146
Grafton : Benton,89,143,3,235,280,83.9285714285714,37.8723404255319,60.8510638297872,1.27659574468085,0.000880661404834904
Grafton : Bethlehem,1021,620,30,1671,2252,74.2007104795737,61.1011370436864,37.1035308198683,1.79533213644524,0.0011944362265415
Grafton : Bridgewater,364,472,17,853,1104,77.2644927536232,42.672919109027,55.3341148886284,1.99296600234467,0.00198446721288234
Grafton : Bristol,842,994,29,1865,2494,74.7794707297514,45.1474530831099,53.2975871313673,1.55495978552279,0.00235152857470857
Grafton : Campton,1120,964,45,2129,3128,68.0626598465473,52.6068576796618,45.2794739314232,2.11366838891498,0.0023275523097261
Grafton : Canaan,1162,890,34,2086,3168,65.8459595959596,55.7046979865772,42.6653883029722,1.62991371045062,0.000718946808015225
Grafton : Dorchester,105,124,4,233,296,78.7162162162162,45.0643776824034,53.2188841201717,1.71673819742489,0.00205117591316001
Grafton : Easton,167,64,3,234,279,83.8709677419355,71.3675213675214,27.3504273504274,1.28205128205128,1.22880979666363e-06
Grafton : Ellsworth,45,32,1,78,83,93.9759036144578,57.6923076923077,41.025641025641,1.28205128205128,4.22538334646148e-08
Grafton : Enfield,1777,930,58,2765,3913,70.6618962432916,64.2676311030741,33.6347197106691,2.09764918625678,0.000124957555795793
Grafton : Franconia,542,248,11,801,1071,74.7899159663866,67.665418227216,30.9612983770287,1.37328339575531,5.9850270854207e-05
Grafton : Grafton,345,423,16,784,1001,78.3216783216783,44.0051020408163,53.9540816326531,2.04081632653061,0.00209154157392495
Grafton : Groton,142,232,6,380,462,82.2510822510823,37.3684210526316,61.0526315789474,1.57894736842105,0.00103700608286558
Grafton : Hanover,6210,841,66,7117,12030,59.1604322527016,87.2558662357735,11.816776731769,0.927357032457496,4.42770739599913e-21
Grafton : Haverhill,925,1180,39,2144,3297,65.0288140734001,43.1436567164179,55.0373134328358,1.81902985074627,0.000662860009195462
Grafton : Hebron,239,267,14,520,582,89.3470790378007,45.9615384615385,51.3461538461538,2.69230769230769,6.4161054556244e-05
Grafton : Holderness,890,569,22,1481,1906,77.7019937040923,60.0945307224848,38.4199864956111,1.48548278190412,0.00190338808888393
Grafton : Landaff,126,155,4,285,322,88.5093167701863,44.2105263157895,54.3859649122807,1.40350877192982,0.000158076326061701
Grafton : Lebanon Ward 1,2020,635,30,2685,3814,70.3985317252229,75.2327746741155,23.6499068901304,1.11731843575419,1.43812068039781e-08
Grafton : Lebanon Ward 2,1822,606,37,2465,3438,71.6986620127981,73.9148073022312,24.5841784989858,1.50101419878296,1.15385395723038e-07
Grafton : Lebanon Ward 3*,2053,713,33,2799,4162,67.2513214800577,73.3476241514827,25.4733833511969,1.17899249732047,1.42686002178644e-08
Grafton : Lincoln,513,397,13,923,1383,66.7389732465654,55.5796316359697,43.011917659805,1.40845070422535,0.00104318032105508
Grafton : Lisbon,353,431,12,796,1067,74.601686972821,44.3467336683417,54.1457286432161,1.50753768844221,0.002172423636058
Grafton : Littleton,1557,1507,51,3115,4087,76.2172742843161,49.983948635634,48.3788121990369,1.63723916532905,0.00328319602104235
Grafton : Lyman,174,208,3,385,444,86.7117117117117,45.1948051948052,54.025974025974,0.779220779220779,0.000325402332397644
Grafton : Lyme,1074,218,13,1305,1673,78.0035863717872,82.2988505747126,16.7049808429119,0.996168582375479,1.51020693160258e-11
Grafton : Monroe,227,309,8,544,693,78.4992784992785,41.7279411764706,56.8014705882353,1.47058823529412,0.00202619790032663
Grafton : Orange,80,110,6,196,234,83.7606837606838,40.8163265306122,56.1224489795918,3.06122448979592,0.00129622141401865
Grafton : Orford,539,269,15,823,929,88.5898815931109,65.4921020656136,32.685297691373,1.82260024301337,2.24385759520428e-06
Grafton : Piermont,241,194,5,440,520,84.6153846153846,54.7727272727273,44.0909090909091,1.13636363636364,0.000337020737050173
Grafton : Plymouth*,2214,1123,78,3415,8207,41.6108200316803,64.8316251830161,32.8843338213763,2.28404099560761,5.30937389610523e-20
Grafton : Rumney,410,527,19,956,1346,71.0252600297177,42.8870292887029,55.1255230125523,1.98744769874477,0.00197768702397082
Grafton : Sugar Hill,316,153,16,485,548,88.5036496350365,65.1546391752577,31.5463917525773,3.29896907216495,2.83551866173747e-06
Grafton : Thornton,958,737,36,1731,2466,70.1946472019465,55.3437319468515,42.576545349509,2.07972270363951,0.00264409511999075
Grafton : Warren,189,275,14,478,606,78.8778877887789,39.5397489539749,57.5313807531381,2.92887029288703,0.00169224399199196
Grafton : Waterville Valley,238,127,4,369,435,84.8275862068966,64.4986449864499,34.4173441734417,1.0840108401084,5.52426677733526e-05
Grafton : Wentworth  ,280,323,13,616,803,76.7123287671233,45.4545454545455,52.4350649350649,2.11038961038961,0.00222159778972049
Grafton : Woodstock,480,364,14,858,1096,78.2846715328467,55.9440559440559,42.4242424242424,1.63170163170163,0.0029842752843575
Hillsborough : Amherst,4796,3208,133,8137,9436,86.2335735481136,58.9406415140715,39.4248494531154,1.63450903281308,9.92450635295415e-05
Hillsborough : Antrim,761,779,35,1575,2158,72.9842446709917,48.3174603174603,49.4603174603175,2.22222222222222,0.00364482759969137
Hillsborough : Bedford,7521,7052,166,14739,19761,74.5863063610141,51.0278852025239,47.8458511432255,1.12626365425063,0.00398469708546957
Hillsborough : Bennington,395,424,14,833,1204,69.1860465116279,47.4189675870348,50.9003601440576,1.68067226890756,0.00309511102885363
Hillsborough : Brookline,1903,1647,78,3628,4402,82.4170831440254,52.4531422271224,45.3969128996692,2.14994487320838,0.000941914647794487
Hillsborough : Deering,462,670,26,1158,1352,85.6508875739645,39.8963730569948,57.8583765112263,2.24525043177893,0.000723118099786558
Hillsborough : Francestown,592,534,26,1152,1325,86.9433962264151,51.3888888888889,46.3541666666667,2.25694444444444,7.84125138402861e-05
Hillsborough : Goffstown,4967,5040,183,10190,14099,72.2746294063409,48.7438665358194,49.4602551521099,1.79587831207066,0.00384451516651323
Hillsborough : Greenfield,529,466,15,1010,1276,79.153605015674,52.3762376237624,46.1386138613861,1.48514851485149,0.0024881361621719
Hillsborough : Greenville,501,532,21,1054,1334,79.0104947526237,47.5332068311195,50.4743833017078,1.99240986717268,0.00201471519464617
Hillsborough : Hancock,875,408,15,1298,1491,87.0556673373575,67.4114021571649,31.4329738058552,1.15562403697997,2.82917234667721e-06
Hillsborough : Hillsborough,1475,1722,79,3276,4700,69.7021276595745,45.02442002442,52.5641025641026,2.41147741147741,0.00268098455523404
Hillsborough : Hollis,3277,2468,80,5825,7692,75.7280291211648,56.2575107296137,42.3690987124464,1.37339055793991,0.00347957822967926
Hillsborough : Hudson,6632,7744,217,14593,20911,69.786236908804,45.4464469266086,53.0665387514562,1.48701432193517,0.00282985635200922
Hillsborough : Litchfield,2497,2824,89,5410,7260,74.5179063360882,46.1552680221811,52.1996303142329,1.64510166358595,0.00266238163995657
Hillsborough : Lyndeborough,564,541,33,1138,1354,84.0472673559823,49.5606326889279,47.5395430579965,2.89982425307557,0.000472414652082584
Hillsborough : Manchester Ward 1,3352,2165,86,5603,7260,77.1763085399449,59.8250936998037,38.6400142780653,1.534892022131,0.00205319710694326
Hillsborough : Manchester Ward 2,2997,2021,85,5103,6605,77.2596517789553,58.7301587301587,39.6041544189692,1.66568685087204,0.00250180761204808
Hillsborough : Manchester Ward 3,2228,1174,74,3476,5395,64.4300278035218,64.09666283084,33.7744533947066,2.12888377445339,1.02023828541543e-05
Hillsborough : Manchester Ward 4,2078,1433,82,3593,5129,70.0526418405147,57.8346785416087,39.8831060395213,2.28221541887003,0.00151829227335488
Hillsborough : Manchester Ward 5,1670,1121,74,2865,4341,65.9986178299931,58.2897033158813,39.1273996509599,2.58289703315881,0.000385693804415765
Hillsborough : Manchester Ward 6,2761,2574,79,5414,6802,79.5942369891208,50.9974141115626,47.5434059844847,1.45917990395272,0.00211789630995284
Hillsborough : Manchester Ward 7,2168,1678,90,3936,5408,72.7810650887574,55.0813008130081,42.6321138211382,2.28658536585366,0.00362166100207581
Hillsborough : Manchester Ward 8,2672,2652,89,5413,6774,79.9084735754355,49.3626454830963,48.9931646037318,1.64418991317199,0.00183059396142137
Hillsborough : Manchester Ward 9,2430,1995,85,4510,5986,75.3424657534247,53.880266075388,44.2350332594235,1.88470066518847,0.00398935153463084
Hillsborough : Manchester Ward 10,2294,1855,97,4246,5605,75.7537912578055,54.0273198304286,43.6881771078662,2.28450306170513,0.00390505501544334
Hillsborough : Manchester Ward 11,2107,1439,99,3645,5222,69.8008425890463,57.8052126200274,39.4787379972565,2.71604938271605,0.00145221081679704
Hillsborough : Manchester Ward 12,2707,2020,75,4802,6760,71.0355029585799,56.3723448563099,42.0658059142024,1.56184922948771,0.0025152550120188
Hillsborough : Mason,380,535,31,946,1141,82.9097283085013,40.169133192389,56.553911205074,3.276955602537,0.00147519657249827
Hillsborough : Merrimack,8725,7669,303,16697,22637,73.7597738216195,52.2548960891178,45.930406659879,1.81469725100317,0.0042410661558094
Hillsborough : Milford,4644,4123,194,8961,13101,68.3993588275704,51.824573150318,46.0104899006807,2.16493694900123,0.00265692503297487
Hillsborough : Mont Vernon,1011,730,37,1778,2245,79.1982182628062,56.8616422947132,41.0573678290214,2.08098987626547,0.00247436251234673
Hillsborough : Nashua Ward 1*,3426,2450,91,5967,7843,76.0805814101747,57.4157868275515,41.0591587062175,1.52505446623094,0.00307309699258718
Hillsborough : Nashua Ward 2*,2985,2004,86,5075,7810,64.9807938540333,58.8177339901478,39.487684729064,1.69458128078818,0.000202489086525073
Hillsborough : Nashua Ward 3,2994,1925,65,4984,7335,67.9481935923654,60.0722311396469,38.623595505618,1.30417335473515,0.000408021846953089
Hillsborough : Nashua Ward 4,2132,1180,70,3382,5823,58.0800274772454,63.0396215257244,34.8905972797161,2.06978119455943,1.55945860974634e-07
Hillsborough : Nashua Ward 5*,3351,2654,79,6084,8255,73.7007874015748,55.0788954635108,43.6226166995398,1.29848783694938,0.00377299420537796
Hillsborough : Nashua Ward 6,2553,1651,84,4288,6608,64.8910411622276,59.5382462686567,38.5027985074627,1.9589552238806,0.000147059245415153
Hillsborough : Nashua Ward 7,2493,1727,61,4281,6737,63.5446044233338,58.2340574632095,40.3410418126606,1.42490072412988,0.000115085162055282
Hillsborough : Nashua Ward 8,3474,1965,86,5525,8718,63.3746272080753,62.8778280542986,35.5656108597285,1.55656108597285,1.19768174143521e-05
Hillsborough : Nashua Ward 9,3362,2250,83,5695,8120,70.1354679802956,59.0342405618964,39.5083406496927,1.45741878841089,0.00108157449255298
Hillsborough : New Boston,1826,2036,60,3922,5100,76.9019607843137,46.5578786333503,51.9122896481387,1.52983171851096,0.00235041676854557
Hillsborough : New Ipswich,962,2099,62,3123,4328,72.1580406654344,30.8037143772014,67.2110150496318,1.98527057316683,8.87905935889672e-06
Hillsborough : Pelham,3480,5253,121,8854,11635,76.0979802320584,39.3042692568331,59.3291167833747,1.36661395979218,0.00119963408266347
Hillsborough : Peterborough,3090,1246,64,4400,6374,69.0304361468466,70.2272727272727,28.3181818181818,1.45454545454545,8.74596089275869e-07
Hillsborough : Sharon,153,116,4,273,326,83.7423312883436,56.043956043956,42.4908424908425,1.46520146520147,0.000541243491340876
Hillsborough : Temple,518,432,11,961,1174,81.8568994889267,53.9021852237253,44.9531737773153,1.14464099895942,0.00122212949097627
Hillsborough : Weare*,2211,3213,97,5521,6963,79.2905356886399,40.0470929179496,58.1959789893135,1.75692809273682,0.00183664366055248
Hillsborough : Wilton,1330,1090,53,2473,2963,83.4627067161661,53.7808329963607,44.0760210270926,2.1431459765467,0.000612327978045604
Hillsborough : Windsor,33,91,5,129,158,81.6455696202532,25.5813953488372,70.5426356589147,3.87596899224806,9.11658868623456e-07
Merrimack : Allenstown,1050,1233,42,2325,3371,68.9706318599822,45.1612903225806,53.0322580645161,1.80645161290323,0.00253514700656544
Merrimack : Andover,844,726,18,1588,2173,73.0786930510815,53.1486146095718,45.7178841309824,1.13350125944584,0.0041879315508809
Merrimack : Boscawen,931,1064,45,2040,2990,68.2274247491639,45.6372549019608,52.156862745098,2.20588235294118,0.00237733658265212
Merrimack : Bow,3256,2167,89,5512,6760,81.5384615384615,59.0711175616836,39.3142235123367,1.61465892597968,0.00110407373532818
Merrimack : Bradford,563,478,26,1067,1445,73.840830449827,52.7647610121837,44.7985004686036,2.43673851921275,0.00422732649998971
Merrimack : Canterbury,1009,718,27,1754,2246,78.0943900267142,57.5256556442417,40.9350057012543,1.53933865450399,0.00274511300434071
Merrimack : Chichester,770,930,36,1736,2217,78.3040144339197,44.3548387096774,53.5714285714286,2.07373271889401,0.00208979509371846
Merrimack : Concord Ward 1,1545,979,52,2576,3824,67.3640167364017,59.9767080745342,38.0046583850932,2.01863354037267,0.000348270776940706
Merrimack : Concord Ward 2,1368,923,42,2333,3462,67.3887926054304,58.6369481354479,39.562794684955,1.80025717959709,0.000580817726484775
Merrimack : Concord Ward 3,1142,580,26,1748,2429,71.9637710992178,65.3318077803204,33.1807780320366,1.48741418764302,0.000107386645583433
Merrimack : Concord Ward 4,1504,589,47,2140,3691,57.9788675155784,70.2803738317757,27.5233644859813,2.19626168224299,3.2654782212543e-10
Merrimack : Concord Ward 5,1981,650,28,2659,4120,64.5388349514563,74.501692365551,24.445280180519,1.05302745393005,5.56680406094768e-10
Merrimack : Concord Ward 6,1407,740,36,2183,3524,61.9466515323496,64.4525881814017,33.8983050847458,1.6491067338525,1.678801229001e-06
Merrimack : Concord Ward 7,1904,822,45,2771,3866,71.6761510605277,68.7116564417178,29.6643810898593,1.62396246842295,1.07186892070756e-05
Merrimack : Concord Ward 8,1415,905,40,2360,3393,69.5549661066902,59.9576271186441,38.3474576271186,1.69491525423729,0.000679926715950404
Merrimack : Concord Ward 9,1285,648,26,1959,3224,60.7630272952854,65.5946911689638,33.0781010719755,1.32720775906075,2.96629341809393e-07
Merrimack : Concord Ward 10,1960,1147,32,3139,4182,75.0597800095648,62.4402676011469,36.5402994584262,1.01943294042689,0.000859527873501631
Merrimack : Danbury,290,414,21,725,890,81.4606741573034,40,57.1034482758621,2.89655172413793,0.00173669300294858
Merrimack : Dunbarton,877,1121,32,2030,2400,84.5833333333333,43.2019704433498,55.2216748768473,1.57635467980296,0.000971018513485005
Merrimack : Epsom,1180,1702,45,2927,4059,72.1113574772111,40.3143149982918,58.1482746839768,1.53741031773147,0.00104486227054071
Merrimack : Franklin Ward 1,589,845,26,1460,2212,66.003616636528,40.3424657534247,57.8767123287671,1.78082191780822,0.000463067955800658
Merrimack : Franklin Ward 2,462,590,17,1069,1741,61.4014933946008,43.2179607109448,55.1917680074836,1.59027128157156,8.66166877079552e-05
Merrimack : Franklin Ward 3,753,846,25,1624,2322,69.9397071490095,46.3669950738916,52.0935960591133,1.53940886699507,0.00311746152182364
Merrimack : Henniker,1569,1075,67,2711,4448,60.9487410071942,57.8753227591295,39.6532644780524,2.47141276281815,2.22088976260858e-05
Merrimack : Hill ,224,403,8,635,857,74.095682613769,35.2755905511811,63.4645669291339,1.25984251968504,0.000222122454862399
Merrimack : Hooksett,4060,4387,138,8585,11795,72.7850784230606,47.2917880023296,51.100757134537,1.60745486313337,0.00337439841833586
Merrimack : Hopkinton,2688,1400,75,4163,5318,78.2813087626927,64.5688205620946,33.6295940427576,1.80158539514773,0.000425855933857548
Merrimack : Loudon,1489,2152,70,3711,4732,78.4234995773457,40.1239558070601,57.9897601724603,1.88628402047965,0.00177449990596211
Merrimack : New London,2081,1059,42,3182,4216,75.4743833017078,65.3991200502828,33.2809553739786,1.31992457573853,0.000250738120139857
Merrimack : Newbury,905,726,28,1659,2038,81.4033366045142,54.5509342977697,43.7613019891501,1.68776371308017,0.00145523180587585
Merrimack : Northfield,1122,1435,62,2619,3837,68.2564503518374,42.8407789232531,54.7919053073692,2.36731576937763,0.00159161982754467
Merrimack : Pembroke,2189,2057,79,4325,6116,70.7161543492479,50.6127167630058,47.5606936416185,1.82658959537572,0.00390450847944306
Merrimack : Pittsfield,807,1230,58,2095,3141,66.6985036612544,38.5202863961814,58.7112171837709,2.76849642004773,0.000285005800100507
Merrimack : Salisbury,380,517,25,922,1281,71.9750195160031,41.2147505422993,56.0737527114968,2.7114967462039,0.00133447179176182
Merrimack : Sutton,753,574,21,1348,1746,77.205040091638,55.8605341246291,42.5816023738872,1.55786350148368,0.0033552478091569
Merrimack : Warner*,1050,844,34,1928,2440,79.0163934426229,54.4605809128631,43.7759336099585,1.76348547717842,0.00270889492106868
Merrimack : Webster,548,669,24,1241,1445,85.8823529411765,44.1579371474617,53.9081385979049,1.93392425463336,0.000555235355010322
Merrimack : Wilmot,583,366,7,956,1196,79.933110367893,60.9832635983264,38.2845188284519,0.732217573221757,0.00117855523063828
Rockingham : Atkinson,2250,2795,59,5104,6818,74.860662951012,44.0830721003135,54.7609717868339,1.15595611285266,0.00209128303716433
