FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,66,0,0,1,26,9,0,0,26,35,0,1,0,0,0,0
17-Oct-2023 06:00:01,66,0,0,1,26,12,0,0,26,38,0,1,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,1,26,12,0,0,26,38,0,1,0,0,0,0
19-Oct-2023 06:00:01,65,0,0,1,28,12,0,0,28,40,0,1,0,0,0,0
20-Oct-2023 06:00:01,66,0,0,1,28,13,0,0,28,41,0,1,0,0,0,0
21-Oct-2023 06:00:02,63,0,0,1,31,14,0,0,31,45,0,1,0,0,0,0
22-Oct-2023 06:00:02,63,0,0,1,31,14,0,0,31,45,0,1,0,0,0,0
23-Oct-2023 06:00:01,63,0,0,1,31,14,0,0,31,45,0,1,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,1,34,15,0,0,34,49,0,1,0,0,0,0
25-Oct-2023 06:00:01,61,0,0,1,34,17,0,0,34,51,0,1,0,0,0,0
26-Oct-2023 06:00:02,61,0,0,1,34,17,0,0,34,51,0,1,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,1,37,18,0,0,37,55,0,1,0,0,0,0
28-Oct-2023 06:00:01,58,0,0,1,38,19,0,0,38,57,0,1,0,0,0,0
29-Oct-2023 06:00:01,58,0,0,1,38,19,0,0,38,57,0,1,0,0,0,0
30-Oct-2023 06:00:02,58,0,0,1,38,19,0,0,38,57,0,1,0,0,0,0
31-Oct-2023 06:00:01,58,0,0,1,38,20,0,0,38,58,0,1,0,0,0,0
01-Nov-2023 06:00:01,57,0,0,1,1,23,38,0,39,62,0,1,0,0,0,0
02-Nov-2023 06:00:01,57,0,0,1,1,25,38,0,39,64,0,1,0,0,0,0
03-Nov-2023 06:00:01,57,0,0,1,1,31,38,0,39,70,0,1,0,0,0,0
04-Nov-2023 06:00:01,57,0,0,1,0,34,39,0,39,73,0,1,0,0,0,0
05-Nov-2023 06:00:01,57,0,0,1,0,35,39,0,39,74,0,1,0,0,0,0
06-Nov-2023 06:00:01,57,0,0,1,0,35,39,0,39,74,0,1,0,0,0,0
07-Nov-2023 06:00:01,56,0,0,1,2,35,39,0,41,76,0,1,0,0,0,0
08-Nov-2023 06:00:01,54,0,0,1,4,35,39,0,43,78,0,1,0,0,0,0
09-Nov-2023 06:00:02,53,0,0,1,5,35,39,0,44,79,0,1,0,0,0,0
10-Nov-2023 06:00:01,52,0,0,1,5,35,39,0,44,79,0,1,0,0,0,0
11-Nov-2023 06:00:01,52,0,0,1,5,35,39,0,44,79,0,1,0,0,0,0
12-Nov-2023 06:00:01,52,0,0,1,5,35,39,0,44,79,0,1,0,0,0,0
13-Nov-2023 06:00:01,52,0,0,1,5,35,39,0,44,79,0,1,0,0,0,0
