FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,259,0,0,16,2,70,103,0,105,175,0,11,0,0,3,0
22-Oct-2023 06:00:02,259,0,0,16,2,70,103,0,105,175,0,11,0,0,3,0
23-Oct-2023 06:00:01,259,0,0,16,2,70,103,0,105,175,0,11,0,0,3,0
24-Oct-2023 06:00:01,260,0,0,17,2,77,108,0,110,187,0,11,0,0,4,0
25-Oct-2023 06:00:01,255,0,0,17,2,85,117,0,119,204,0,11,0,0,4,0
26-Oct-2023 06:00:02,257,0,0,17,2,88,117,0,119,207,0,11,0,0,4,0
27-Oct-2023 06:00:01,266,0,0,17,2,104,117,0,119,223,0,11,0,0,4,0
28-Oct-2023 06:00:01,242,0,0,19,0,128,144,0,144,272,0,11,0,0,4,0
29-Oct-2023 06:00:01,242,0,0,19,0,176,144,0,144,320,0,11,0,0,4,0
30-Oct-2023 06:00:02,242,0,0,19,0,192,144,0,144,336,0,11,0,0,4,0
31-Oct-2023 06:00:01,238,0,0,19,0,215,148,0,148,363,0,11,0,0,4,0
01-Nov-2023 06:00:01,215,0,0,19,0,230,171,0,171,401,0,11,0,0,4,0
02-Nov-2023 06:00:01,209,0,0,19,0,260,177,0,177,437,0,11,0,0,4,0
03-Nov-2023 06:00:01,208,0,0,19,0,295,177,0,177,472,0,11,0,0,4,0
04-Nov-2023 06:00:01,184,0,0,19,0,345,201,0,201,546,0,11,0,0,4,0
05-Nov-2023 06:00:01,179,0,0,19,0,447,206,0,206,653,0,11,0,0,4,0
06-Nov-2023 06:00:01,179,0,0,19,0,447,206,0,206,653,0,11,0,0,4,0
07-Nov-2023 06:00:01,170,0,0,19,0,447,214,0,214,661,0,11,0,0,4,0
08-Nov-2023 06:00:01,157,0,0,19,0,447,227,0,227,674,0,11,0,0,4,0
09-Nov-2023 06:00:02,136,0,0,19,0,447,248,0,248,695,0,11,0,0,4,0
10-Nov-2023 06:00:01,118,0,0,19,1,447,266,0,267,714,0,11,0,0,4,0
11-Nov-2023 06:00:01,113,0,0,19,2,447,271,0,273,720,0,11,0,0,4,0
12-Nov-2023 06:00:01,107,0,0,19,0,447,278,0,278,725,0,11,0,0,4,0
13-Nov-2023 06:00:01,107,0,0,19,0,447,278,0,278,725,0,11,0,0,4,0
