FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,32,0,0,2,32,95,0,0,32,127,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,2,34,101,0,0,34,135,1,0,0,1,0,0
19-Oct-2023 06:00:01,29,0,0,2,35,106,0,0,35,141,1,0,0,1,0,0
20-Oct-2023 06:00:01,29,0,0,2,35,106,0,0,35,141,1,0,0,1,0,0
21-Oct-2023 06:00:02,26,0,0,2,38,121,0,0,38,159,1,0,0,1,0,0
22-Oct-2023 06:00:02,26,0,0,2,38,121,0,0,38,159,1,0,0,1,0,0
23-Oct-2023 06:00:01,26,0,0,2,38,121,0,0,38,159,1,0,0,1,0,0
24-Oct-2023 06:00:01,25,0,0,2,39,131,0,0,39,170,1,0,0,1,0,0
25-Oct-2023 06:00:01,25,0,0,2,39,131,0,0,39,170,1,0,0,1,0,0
26-Oct-2023 06:00:02,25,0,0,2,42,145,0,0,42,187,1,0,0,1,0,0
27-Oct-2023 06:00:01,24,0,0,2,43,156,0,0,43,199,1,0,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,2,43,161,0,0,43,204,1,0,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,2,43,168,0,0,43,211,1,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,2,0,168,43,0,43,211,1,0,0,1,0,0
31-Oct-2023 06:00:01,24,0,0,2,0,181,43,0,43,224,1,0,0,1,0,0
01-Nov-2023 06:00:01,24,0,1,2,0,181,43,0,43,225,1,0,0,1,0,0
02-Nov-2023 06:00:01,19,0,1,2,5,196,43,0,48,245,1,0,0,1,0,0
03-Nov-2023 06:00:01,19,0,1,2,5,196,43,0,48,245,1,0,0,1,0,0
04-Nov-2023 06:00:01,15,0,1,2,9,219,43,0,52,272,2,0,0,2,0,0
05-Nov-2023 06:00:01,15,0,1,2,9,229,43,0,52,282,2,0,0,2,0,0
06-Nov-2023 06:00:01,15,0,1,2,9,229,43,0,52,282,2,0,0,2,0,0
07-Nov-2023 06:00:01,15,0,1,2,10,229,43,0,53,283,2,0,0,2,0,0
08-Nov-2023 06:00:01,13,0,1,2,12,229,43,0,55,285,2,0,0,2,0,0
09-Nov-2023 06:00:02,13,0,1,2,12,229,43,0,55,285,2,0,0,2,0,0
10-Nov-2023 06:00:01,12,0,1,2,13,229,43,0,56,286,2,0,0,2,0,0
11-Nov-2023 06:00:01,12,0,1,2,13,229,43,0,56,286,2,0,0,2,0,0
12-Nov-2023 06:00:01,12,0,1,2,13,229,43,0,56,286,2,0,0,2,0,0
13-Nov-2023 06:00:01,12,0,1,2,13,229,43,0,56,286,2,0,0,2,0,0
