FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,85,0,0,8,0,177,28,0,28,205,1,0,0,1,0,0
13-Oct-2023 06:00:02,85,0,0,8,0,192,28,0,28,220,1,0,0,1,0,0
14-Oct-2023 06:00:02,84,0,0,8,0,203,29,0,29,232,1,0,0,1,0,0
15-Oct-2023 06:00:01,85,0,0,8,0,203,29,0,29,232,1,0,0,1,0,0
16-Oct-2023 06:00:01,85,0,0,8,0,203,29,0,29,232,1,0,0,1,0,0
17-Oct-2023 06:00:01,85,0,0,9,0,219,30,0,30,249,1,0,0,1,0,0
18-Oct-2023 06:00:02,85,0,0,9,0,227,30,0,30,257,1,0,0,1,0,0
19-Oct-2023 06:00:01,83,0,0,10,0,239,34,0,34,273,1,0,0,1,0,0
20-Oct-2023 06:00:01,81,0,0,10,0,239,34,0,34,273,1,0,0,1,0,0
21-Oct-2023 06:00:02,79,0,0,10,0,253,36,0,36,289,1,0,0,1,0,0
22-Oct-2023 06:00:02,80,0,0,10,0,253,36,0,36,289,1,0,0,1,0,0
23-Oct-2023 06:00:01,80,0,0,10,0,253,36,0,36,289,1,0,0,1,0,0
24-Oct-2023 06:00:01,58,0,0,10,0,264,57,0,57,321,1,0,0,1,0,0
25-Oct-2023 06:00:01,53,0,0,10,0,276,62,0,62,338,1,0,0,1,0,0
26-Oct-2023 06:00:02,53,0,0,10,0,293,62,0,62,355,1,0,0,1,0,0
27-Oct-2023 06:00:01,47,0,0,10,0,299,69,0,69,368,1,0,0,1,0,0
28-Oct-2023 06:00:01,51,0,0,10,0,314,70,0,70,384,1,0,0,1,0,0
29-Oct-2023 06:00:01,51,0,0,10,0,354,70,0,70,424,1,0,0,1,0,0
30-Oct-2023 06:00:02,51,0,0,10,0,354,70,0,70,424,1,0,0,1,0,0
31-Oct-2023 06:00:01,51,0,0,10,0,368,70,0,70,438,1,0,0,1,0,0
01-Nov-2023 06:00:01,51,0,0,10,0,371,71,0,71,442,1,0,0,1,0,0
02-Nov-2023 06:00:01,49,0,0,11,0,377,72,0,72,449,1,0,0,1,0,0
03-Nov-2023 06:00:01,42,0,1,11,0,386,79,0,79,466,1,0,0,1,0,0
04-Nov-2023 06:00:01,40,0,1,12,0,420,80,0,80,501,1,0,0,1,0,0
05-Nov-2023 06:00:01,39,0,3,13,0,458,80,0,80,541,1,0,0,1,0,0
06-Nov-2023 06:00:01,39,0,3,13,0,458,80,0,80,541,1,0,0,1,0,0
07-Nov-2023 06:00:01,38,0,3,13,0,458,81,0,81,542,1,0,0,1,0,0
08-Nov-2023 06:00:01,35,0,3,13,0,458,84,0,84,545,1,0,0,1,0,0
09-Nov-2023 06:00:02,29,0,3,13,0,458,90,0,90,551,1,0,0,1,0,0
10-Nov-2023 06:00:01,26,0,3,13,0,458,94,0,94,555,1,0,0,1,0,0
11-Nov-2023 06:00:01,23,0,3,13,0,458,97,0,97,558,1,0,0,1,0,0
12-Nov-2023 06:00:01,23,0,3,13,0,458,97,0,97,558,1,0,0,1,0,0
13-Nov-2023 06:00:01,23,0,3,13,0,458,97,0,97,558,1,0,0,1,0,0
