FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,287,0,0,18,9,74,0,0,9,83,2,0,0,1,0,0
12-Oct-2023 06:00:01,281,0,0,18,15,78,0,0,15,93,2,0,0,1,0,0
13-Oct-2023 06:00:02,250,0,0,18,45,83,0,0,45,128,2,0,0,1,0,0
14-Oct-2023 06:00:02,243,0,0,18,57,89,0,0,57,146,2,0,0,1,0,0
15-Oct-2023 06:00:01,243,0,0,18,57,89,0,0,57,146,2,0,0,1,0,0
16-Oct-2023 06:00:01,243,0,0,18,57,89,0,0,57,146,2,0,0,1,0,0
17-Oct-2023 06:00:01,224,0,0,18,77,98,0,0,77,175,2,0,0,1,0,0
18-Oct-2023 06:00:02,225,0,0,18,77,101,0,0,77,178,2,0,0,1,0,0
19-Oct-2023 06:00:01,219,0,0,18,82,108,0,0,82,190,2,0,0,1,0,0
20-Oct-2023 06:00:01,220,0,0,18,82,122,0,0,82,204,2,0,0,1,0,0
21-Oct-2023 06:00:02,202,0,0,18,97,132,0,0,97,229,2,0,0,1,0,0
22-Oct-2023 06:00:02,202,0,0,18,97,132,0,0,97,229,2,0,0,1,0,0
23-Oct-2023 06:00:01,202,0,0,18,97,132,0,0,97,229,2,0,0,1,0,0
24-Oct-2023 06:00:01,178,0,0,18,123,136,0,0,123,259,2,0,0,1,0,0
25-Oct-2023 06:00:01,178,0,0,18,126,144,0,0,126,270,3,0,0,2,0,0
26-Oct-2023 06:00:02,178,0,0,18,126,153,0,0,126,279,3,0,0,2,0,0
27-Oct-2023 06:00:01,178,0,0,18,126,170,0,0,126,296,3,0,0,2,0,0
28-Oct-2023 06:00:01,178,0,0,18,130,187,0,0,130,317,3,0,0,2,0,0
29-Oct-2023 06:00:01,178,0,0,18,130,195,0,0,130,325,3,0,0,2,0,0
30-Oct-2023 06:00:02,178,0,0,18,130,195,0,0,130,325,3,0,0,2,0,0
31-Oct-2023 06:00:01,178,0,0,18,130,208,0,0,130,338,3,0,0,2,0,0
01-Nov-2023 06:00:01,175,0,0,18,130,231,0,0,130,361,3,0,0,2,0,0
02-Nov-2023 06:00:01,149,0,0,19,146,252,0,0,146,398,3,0,0,2,0,0
03-Nov-2023 06:00:01,146,0,0,19,149,277,0,0,149,426,3,0,0,2,0,0
04-Nov-2023 06:00:01,136,0,0,20,158,300,0,0,158,458,3,0,0,2,0,0
05-Nov-2023 06:00:01,132,0,0,20,161,337,0,0,161,498,3,0,0,2,0,0
06-Nov-2023 06:00:01,132,0,0,20,161,337,0,0,161,498,3,0,0,2,0,0
07-Nov-2023 06:00:01,132,0,0,20,161,337,0,0,161,498,3,0,0,2,0,0
08-Nov-2023 06:00:01,129,0,0,20,160,337,0,0,160,497,3,0,0,2,0,0
09-Nov-2023 06:00:02,129,0,0,20,160,337,0,0,160,497,3,0,0,2,0,0
10-Nov-2023 06:00:01,125,0,0,20,164,337,0,0,164,501,3,0,0,2,0,0
11-Nov-2023 06:00:01,93,0,0,20,194,337,0,0,194,531,3,0,0,2,0,0
12-Nov-2023 06:00:01,93,0,0,20,194,337,0,0,194,531,3,0,0,2,0,0
13-Nov-2023 06:00:01,93,0,0,20,194,337,0,0,194,531,3,0,0,2,0,0
