FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,38,0,0,9,5,54,37,0,42,96,3,0,0,3,0,0
04-Nov-2023 06:00:01,38,0,0,9,5,56,37,0,42,98,3,0,0,3,0,0
05-Nov-2023 06:00:01,37,0,0,9,1,64,42,0,43,107,3,0,0,3,0,0
06-Nov-2023 06:00:01,37,0,0,9,1,64,42,0,43,107,3,0,0,3,0,0
07-Nov-2023 06:00:01,35,0,0,9,3,64,42,0,45,109,3,0,0,3,0,0
08-Nov-2023 06:00:01,32,0,0,9,6,64,42,0,48,112,3,0,0,3,0,0
09-Nov-2023 06:00:02,31,0,0,9,7,64,42,0,49,113,3,0,0,3,0,0
10-Nov-2023 06:00:01,31,0,0,9,7,64,42,0,49,113,3,0,0,3,0,0
11-Nov-2023 06:00:01,31,0,0,9,7,64,42,0,49,113,3,0,0,3,0,0
12-Nov-2023 06:00:01,31,0,0,9,7,64,42,0,49,113,3,0,0,3,0,0
13-Nov-2023 06:00:01,31,0,0,9,7,64,42,0,49,113,3,0,0,3,0,0
