FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,95,0,0,2,59,10,0,0,59,69,3,0,0,1,0,0
15-Oct-2023 06:00:01,95,0,0,2,59,10,0,0,59,69,3,0,0,1,0,0
16-Oct-2023 06:00:01,95,0,0,2,59,10,0,0,59,69,3,0,0,1,0,0
17-Oct-2023 06:00:01,95,1,0,2,60,14,0,0,60,74,3,0,0,1,0,0
18-Oct-2023 06:00:02,94,1,0,2,61,15,0,0,61,76,3,0,0,1,0,0
19-Oct-2023 06:00:01,86,1,0,2,68,16,0,0,68,84,3,0,0,2,0,0
20-Oct-2023 06:00:01,83,1,0,3,71,18,0,0,71,89,3,0,0,2,0,0
21-Oct-2023 06:00:02,82,1,0,3,73,18,0,0,73,91,3,0,0,2,0,0
22-Oct-2023 06:00:02,82,1,0,3,73,18,0,0,73,91,3,0,0,2,0,0
23-Oct-2023 06:00:01,82,1,0,3,73,21,0,0,73,94,3,0,0,2,0,0
24-Oct-2023 06:00:01,82,1,0,3,73,22,0,0,73,95,3,0,0,2,0,0
25-Oct-2023 06:00:01,82,1,0,3,74,28,0,0,74,102,3,0,0,2,0,0
26-Oct-2023 06:00:02,81,1,0,3,75,31,0,0,75,106,3,0,0,2,0,0
27-Oct-2023 06:00:01,81,1,0,4,75,36,0,0,75,111,3,0,0,2,0,0
28-Oct-2023 06:00:01,79,1,0,4,78,42,0,0,78,120,4,0,0,2,0,0
29-Oct-2023 06:00:01,79,1,0,4,78,47,0,0,78,125,4,0,0,2,0,0
30-Oct-2023 06:00:02,78,1,0,4,79,50,0,0,79,129,4,0,0,2,0,0
31-Oct-2023 06:00:01,77,1,0,4,80,51,0,0,80,131,4,0,0,2,0,0
01-Nov-2023 06:00:01,72,1,0,4,84,56,0,0,84,140,4,0,0,2,0,0
02-Nov-2023 06:00:01,71,1,0,4,85,56,0,0,85,141,4,0,0,2,0,0
03-Nov-2023 06:00:01,69,1,0,4,87,63,0,0,87,150,4,0,0,2,0,0
04-Nov-2023 06:00:01,68,1,0,4,88,80,0,0,88,168,4,0,0,2,0,0
05-Nov-2023 06:00:01,67,1,1,4,12,89,77,0,89,179,4,0,0,2,0,0
06-Nov-2023 06:00:01,67,1,1,4,12,89,77,0,89,179,4,0,0,2,0,0
07-Nov-2023 06:00:01,67,1,1,4,12,89,77,0,89,179,4,0,0,2,0,0
08-Nov-2023 06:00:01,60,1,1,4,19,89,77,0,96,186,4,0,0,2,0,0
09-Nov-2023 06:00:02,60,1,1,4,20,89,77,0,97,187,4,0,0,2,0,0
10-Nov-2023 06:00:01,56,1,1,4,22,89,77,0,99,189,4,0,0,2,0,0
11-Nov-2023 06:00:01,54,1,1,4,23,89,77,0,100,190,4,0,0,2,0,0
12-Nov-2023 06:00:01,54,1,1,4,23,89,77,0,100,190,4,0,0,2,0,0
13-Nov-2023 06:00:01,54,1,1,4,23,89,77,0,100,190,4,0,0,2,0,0
