FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,14,0,0,0,12,58,0,0,12,70,1,0,0,1,0,0
29-Oct-2023 06:00:01,14,0,0,0,12,63,0,0,12,75,1,1,0,1,1,0
30-Oct-2023 06:00:02,14,0,0,0,12,63,0,0,12,75,1,1,0,1,1,0
31-Oct-2023 06:00:01,14,0,0,0,12,64,0,0,12,76,1,1,0,1,1,0
01-Nov-2023 06:00:01,14,0,0,0,12,72,0,0,12,84,1,1,0,1,1,0
02-Nov-2023 06:00:01,14,0,0,0,12,77,0,0,12,89,1,1,0,1,1,0
03-Nov-2023 06:00:01,14,0,0,0,12,78,0,0,12,90,1,1,0,1,1,0
04-Nov-2023 06:00:01,9,0,0,0,17,82,0,0,17,99,1,1,0,1,1,0
05-Nov-2023 06:00:01,9,0,1,0,0,87,17,0,17,105,1,1,0,1,1,0
06-Nov-2023 06:00:01,9,0,1,0,0,87,17,0,17,105,1,1,0,1,1,0
07-Nov-2023 06:00:01,8,0,1,0,1,87,17,0,18,106,1,1,0,1,1,0
08-Nov-2023 06:00:01,6,0,1,0,0,87,19,0,19,107,1,1,0,1,1,0
09-Nov-2023 06:00:02,6,0,1,0,0,87,19,0,19,107,1,1,0,1,1,0
10-Nov-2023 06:00:01,6,0,1,0,0,87,19,0,19,107,1,1,0,1,1,0
11-Nov-2023 06:00:01,6,0,1,0,0,87,19,0,19,107,1,1,0,1,1,0
12-Nov-2023 06:00:01,6,0,1,0,0,87,19,0,19,107,1,1,0,1,1,0
13-Nov-2023 06:00:01,6,0,1,0,0,87,19,0,19,107,1,1,0,1,1,0
