FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,143,0,0,26,50,237,90,0,140,377,2,4,0,2,0,0
28-Oct-2023 06:00:01,141,0,0,28,51,256,90,0,141,397,2,4,0,2,0,0
29-Oct-2023 06:00:01,129,0,0,28,64,275,90,0,154,429,2,4,0,2,0,0
30-Oct-2023 06:00:02,129,0,0,28,64,275,90,0,154,429,2,4,0,2,0,0
31-Oct-2023 06:00:01,123,0,0,28,70,293,90,0,160,453,3,4,0,3,0,0
01-Nov-2023 06:00:01,120,0,0,29,72,311,90,0,162,473,3,4,0,3,0,0
02-Nov-2023 06:00:01,118,0,0,29,4,328,160,0,164,492,4,4,0,4,0,0
03-Nov-2023 06:00:01,114,0,0,29,8,360,160,0,168,528,4,4,0,4,0,0
04-Nov-2023 06:00:01,107,0,0,30,14,410,160,0,174,584,5,4,0,5,0,0
05-Nov-2023 06:00:01,105,0,0,30,16,468,160,0,176,644,6,4,0,6,0,0
06-Nov-2023 06:00:01,105,0,0,30,16,468,160,0,176,644,6,4,0,6,0,0
07-Nov-2023 06:00:01,90,0,0,30,30,468,160,0,190,658,6,4,0,6,0,0
08-Nov-2023 06:00:01,79,0,0,30,0,468,202,0,202,670,6,4,0,6,0,0
09-Nov-2023 06:00:02,79,0,0,30,0,468,202,0,202,670,6,4,0,6,0,0
10-Nov-2023 06:00:01,78,0,0,30,1,468,202,0,203,671,6,4,0,6,0,0
11-Nov-2023 06:00:01,78,0,0,30,1,468,202,0,203,671,6,4,0,6,0,0
12-Nov-2023 06:00:01,78,0,0,30,1,468,202,0,203,671,6,4,0,6,0,0
13-Nov-2023 06:00:01,78,0,0,30,1,468,202,0,203,671,6,4,0,6,0,0
