FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,156,0,0,12,47,14,0,0,47,61,0,0,0,0,0,0
05-Oct-2023 22:00:01,195,0,0,9,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,159,0,0,11,44,14,0,0,44,58,0,0,0,0,0,0
06-Oct-2023 14:00:02,158,0,0,12,47,15,0,0,47,62,0,0,0,0,0,0
07-Oct-2023 06:00:01,149,0,0,12,57,19,0,0,57,76,0,0,0,0,0,0
08-Oct-2023 06:00:01,149,0,0,12,57,19,0,0,57,76,0,0,0,0,0,0
09-Oct-2023 06:00:02,151,0,0,12,57,19,0,0,57,76,0,0,0,0,0,0
10-Oct-2023 06:00:02,153,0,0,12,57,21,0,0,57,78,0,0,0,0,0,0
11-Oct-2023 06:00:01,139,0,0,12,67,23,5,0,72,95,0,0,0,0,0,0
12-Oct-2023 06:00:01,139,0,0,12,67,29,5,0,72,101,0,0,0,0,0,0
13-Oct-2023 06:00:02,129,0,0,12,77,29,5,0,82,111,0,0,0,0,0,0
14-Oct-2023 06:00:02,125,0,0,12,77,32,8,0,85,117,0,0,0,0,0,0
15-Oct-2023 06:00:01,125,0,0,12,77,32,8,0,85,117,0,0,0,0,0,0
16-Oct-2023 06:00:01,125,0,0,12,77,32,8,0,85,117,0,0,0,0,0,0
17-Oct-2023 06:00:01,119,0,0,12,39,36,52,0,91,127,0,0,0,0,0,0
18-Oct-2023 06:00:02,119,0,0,12,26,37,65,0,91,128,0,0,0,0,0,0
19-Oct-2023 06:00:01,113,0,0,12,33,40,65,0,98,138,0,0,0,0,0,0
20-Oct-2023 06:00:01,113,0,0,12,35,41,65,0,100,141,0,0,0,0,0,0
21-Oct-2023 06:00:02,112,0,0,12,13,44,89,0,102,146,0,0,0,0,0,0
22-Oct-2023 06:00:02,112,0,0,12,13,44,89,0,102,146,0,0,0,0,0,0
23-Oct-2023 06:00:01,114,0,0,12,13,44,89,0,102,146,0,0,0,0,0,0
24-Oct-2023 06:00:01,112,0,0,12,6,61,98,0,104,165,0,0,0,0,0,0
25-Oct-2023 06:00:01,104,0,0,12,16,77,98,0,114,191,0,0,0,0,0,0
26-Oct-2023 06:00:02,106,0,0,12,16,83,98,0,114,197,0,0,0,0,0,0
27-Oct-2023 06:00:01,100,0,0,12,11,93,114,0,125,218,0,0,0,0,0,0
28-Oct-2023 06:00:01,99,0,0,12,15,110,114,0,129,239,0,0,0,0,0,0
29-Oct-2023 06:00:01,99,0,0,12,15,127,114,0,129,256,0,0,0,0,0,0
30-Oct-2023 06:00:02,99,0,0,12,15,127,114,0,129,256,0,0,0,0,0,0
31-Oct-2023 06:00:01,90,0,0,12,24,155,114,0,138,293,0,0,0,0,0,0
01-Nov-2023 06:00:01,89,0,0,12,10,155,129,0,139,294,0,0,0,0,0,0
02-Nov-2023 06:00:01,85,0,0,12,14,189,129,0,143,332,0,0,0,0,0,0
03-Nov-2023 06:00:01,82,0,0,12,17,200,129,0,146,346,0,0,0,0,0,0
04-Nov-2023 06:00:01,77,0,0,14,3,222,146,0,149,371,0,0,0,0,0,0
05-Nov-2023 06:00:01,76,0,0,15,3,273,146,0,149,422,0,0,0,0,0,0
06-Nov-2023 06:00:01,76,0,0,15,3,273,146,0,149,422,0,0,0,0,0,0
07-Nov-2023 06:00:01,60,0,0,15,19,273,146,0,165,438,0,0,0,0,0,0
08-Nov-2023 06:00:01,51,0,0,15,28,273,146,0,174,447,0,0,0,0,0,0
09-Nov-2023 06:00:02,46,0,0,15,33,273,146,0,179,452,0,0,0,0,0,0
10-Nov-2023 06:00:01,37,0,0,15,41,272,146,0,187,459,0,0,0,0,0,0
11-Nov-2023 06:00:01,37,0,0,15,41,272,146,0,187,459,0,0,0,0,0,0
12-Nov-2023 06:00:01,37,0,0,15,41,272,146,0,187,459,0,0,0,0,0,0
13-Nov-2023 06:00:01,37,0,0,15,41,272,146,0,187,459,0,0,0,0,0,0
