FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,97,0,0,11,95,58,0,0,95,153,1,2,0,0,0,0
20-Oct-2023 06:00:01,95,0,0,12,96,62,0,0,96,158,1,2,0,0,0,0
21-Oct-2023 06:00:02,97,0,0,12,104,72,0,0,104,176,1,2,0,0,0,0
22-Oct-2023 06:00:02,97,0,0,12,104,72,0,0,104,176,1,2,0,0,0,0
23-Oct-2023 06:00:01,93,0,0,12,108,81,0,0,108,189,1,2,0,0,0,0
24-Oct-2023 06:00:01,93,0,0,12,108,90,0,0,108,198,1,2,0,0,0,0
25-Oct-2023 06:00:01,90,0,0,12,108,90,0,0,108,198,1,2,0,0,0,0
26-Oct-2023 06:00:02,91,0,0,12,1,93,107,0,108,201,1,2,0,0,0,0
27-Oct-2023 06:00:01,80,0,0,13,12,99,107,0,119,218,2,2,0,1,0,0
28-Oct-2023 06:00:01,82,0,0,13,15,114,107,0,122,236,2,2,0,1,0,0
29-Oct-2023 06:00:01,82,0,0,13,15,122,108,0,123,245,2,2,0,1,0,0
30-Oct-2023 06:00:02,82,0,0,13,15,122,108,0,123,245,2,2,0,1,0,0
31-Oct-2023 06:00:01,81,0,0,13,16,131,108,0,124,255,2,2,0,1,0,0
01-Nov-2023 06:00:01,81,0,0,13,16,140,108,0,124,264,2,2,0,1,0,0
02-Nov-2023 06:00:01,81,0,0,13,16,149,108,0,124,273,3,2,0,2,0,0
03-Nov-2023 06:00:01,78,0,0,13,19,163,108,0,127,290,3,2,0,2,0,0
04-Nov-2023 06:00:01,68,0,0,13,13,175,123,0,136,311,3,2,0,2,0,0
05-Nov-2023 06:00:01,68,0,0,13,13,191,123,0,136,327,3,2,0,2,0,0
06-Nov-2023 06:00:01,68,0,0,13,13,191,123,0,136,327,3,2,0,2,0,0
07-Nov-2023 06:00:01,60,0,0,13,11,191,136,0,147,338,3,2,0,2,0,0
08-Nov-2023 06:00:01,57,0,0,13,1,191,147,0,148,339,3,2,0,2,0,0
09-Nov-2023 06:00:02,57,0,0,13,1,191,147,0,148,339,3,2,0,2,0,0
10-Nov-2023 06:00:01,47,0,0,13,12,191,147,0,159,350,3,2,0,2,0,0
11-Nov-2023 06:00:01,47,0,0,13,12,191,147,0,159,350,3,2,0,2,0,0
12-Nov-2023 06:00:01,47,0,0,13,12,191,147,0,159,350,3,2,0,2,0,0
13-Nov-2023 06:00:01,47,0,0,13,12,191,147,0,159,350,3,2,0,2,0,0
