FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,32,0,0,1,15,28,1,0,16,44,0,2,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,1,15,28,1,0,16,44,0,2,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,1,15,28,1,0,16,44,0,2,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,1,15,28,1,0,16,44,0,2,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,1,15,33,1,0,16,49,0,2,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,1,15,36,1,0,16,52,0,2,0,0,0,0
13-Oct-2023 06:00:02,34,0,0,1,15,36,1,0,16,52,0,2,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,1,17,38,1,0,18,56,0,2,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,1,17,38,1,0,18,56,0,2,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,1,21,38,1,0,22,60,0,2,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,1,22,45,1,0,23,68,0,2,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,1,22,50,1,0,23,73,0,2,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,1,22,56,1,0,23,79,0,2,0,0,0,0
20-Oct-2023 06:00:01,28,0,0,1,22,62,1,0,23,85,0,2,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,1,22,66,1,0,23,89,0,2,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,1,22,66,1,0,23,89,0,2,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,1,22,66,1,0,23,89,0,2,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,1,22,67,1,0,23,90,0,2,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,1,23,70,1,0,24,94,0,2,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,1,27,74,1,0,28,102,0,2,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,1,28,80,1,0,29,109,0,2,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,1,29,87,1,0,30,117,0,2,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,1,29,87,1,0,30,117,0,2,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,1,29,91,1,0,30,121,0,2,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,1,31,101,1,0,32,133,0,2,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,1,31,106,1,0,32,138,0,2,0,0,0,0
02-Nov-2023 06:00:01,15,0,0,1,36,112,1,0,37,149,0,2,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,1,7,120,32,0,39,159,0,2,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,1,7,129,32,0,39,168,0,2,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,1,0,139,39,0,39,178,0,2,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,1,0,139,39,0,39,178,0,2,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,1,1,139,39,0,40,179,0,2,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,1,1,139,39,0,40,179,0,2,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,1,1,139,39,0,40,179,0,2,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,1,3,139,39,0,42,181,0,2,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,1,3,139,39,0,42,181,0,2,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,1,3,139,39,0,42,181,0,2,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,1,3,139,39,0,42,181,0,2,0,0,0,0
