FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,175,0,0,26,85,90,0,0,85,175,4,3,0,0,0,0
22-Oct-2023 06:00:02,175,0,0,26,85,90,0,0,85,175,4,3,0,0,0,0
23-Oct-2023 06:00:01,175,0,0,26,85,99,0,0,85,184,4,3,0,0,0,0
24-Oct-2023 06:00:01,169,0,0,26,91,107,0,0,91,198,4,3,0,0,0,0
25-Oct-2023 06:00:01,172,0,0,26,91,114,0,0,91,205,4,3,0,0,0,0
26-Oct-2023 06:00:02,166,0,0,28,81,122,15,0,96,218,4,3,0,0,0,0
27-Oct-2023 06:00:01,164,0,0,29,67,134,30,0,97,231,4,3,0,0,0,0
28-Oct-2023 06:00:01,160,0,0,29,53,148,50,0,103,251,4,3,0,0,0,0
29-Oct-2023 06:00:01,159,0,0,29,54,160,50,0,104,264,4,3,0,0,0,0
30-Oct-2023 06:00:02,159,0,0,29,54,160,50,0,104,264,4,3,0,0,0,0
31-Oct-2023 06:00:01,149,0,0,29,34,175,80,0,114,289,4,3,0,0,0,0
01-Nov-2023 06:00:01,144,0,0,29,23,187,96,0,119,306,4,3,0,0,0,0
02-Nov-2023 06:00:01,141,0,0,29,15,194,109,0,124,318,5,3,0,1,0,0
03-Nov-2023 06:00:01,129,0,0,30,27,208,109,0,136,344,5,3,0,1,0,0
04-Nov-2023 06:00:01,123,0,0,31,9,234,132,0,141,375,5,3,0,1,0,0
05-Nov-2023 06:00:01,123,0,0,31,1,269,141,0,142,411,8,3,0,4,0,0
06-Nov-2023 06:00:01,123,0,0,31,1,269,141,0,142,411,8,3,0,4,0,0
07-Nov-2023 06:00:01,106,0,0,31,19,269,141,0,160,429,8,3,0,6,0,0
08-Nov-2023 06:00:01,106,0,0,31,19,269,141,0,160,429,8,3,0,6,0,0
09-Nov-2023 06:00:02,101,0,0,31,24,269,141,0,165,434,8,3,0,6,0,0
10-Nov-2023 06:00:01,87,0,0,31,38,269,141,0,179,448,8,3,0,6,0,0
11-Nov-2023 06:00:01,76,0,0,31,40,269,141,0,181,450,8,3,0,7,0,0
12-Nov-2023 06:00:01,76,0,0,31,40,269,141,0,181,450,8,3,0,7,0,0
13-Nov-2023 06:00:01,76,0,0,31,40,269,141,0,181,450,8,3,0,7,0,0
