FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,37,0,0,4,26,25,0,0,26,51,1,0,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,4,26,25,0,0,26,51,1,0,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,4,28,27,0,0,28,55,1,0,0,0,0,0
01-Nov-2023 06:00:01,33,0,0,4,30,27,0,0,30,57,1,0,0,0,0,0
02-Nov-2023 06:00:01,31,0,0,4,7,29,25,0,32,61,1,0,0,0,0,0
03-Nov-2023 06:00:01,31,0,0,4,2,35,30,0,32,67,1,0,0,0,0,0
04-Nov-2023 06:00:01,31,0,0,4,0,38,32,0,32,70,1,0,0,0,0,0
05-Nov-2023 06:00:01,31,0,0,4,0,43,32,0,32,75,1,0,0,0,0,0
06-Nov-2023 06:00:01,31,0,0,4,0,43,32,0,32,75,1,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,4,4,43,32,0,36,79,1,0,0,0,0,0
08-Nov-2023 06:00:01,27,0,0,4,4,43,32,0,36,79,1,0,0,0,0,0
09-Nov-2023 06:00:02,27,0,0,4,4,43,32,0,36,79,1,0,0,0,0,0
10-Nov-2023 06:00:01,26,0,0,4,5,43,32,0,37,80,1,0,0,0,0,0
11-Nov-2023 06:00:01,26,0,0,4,5,43,32,0,37,80,1,0,0,0,0,0
12-Nov-2023 06:00:01,26,0,0,4,5,43,32,0,37,80,1,0,0,0,0,0
13-Nov-2023 06:00:01,26,0,0,4,5,43,32,0,37,80,1,0,0,0,0,0
