FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,14,0,0,5,0,46,13,0,13,59,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,5,0,53,13,0,13,66,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,5,0,54,14,0,14,68,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,5,0,56,14,0,14,70,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,5,0,59,14,0,14,73,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,5,0,62,14,0,14,76,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,5,0,65,14,0,14,79,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,5,0,65,14,0,14,79,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,5,0,72,14,0,14,86,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,5,0,76,14,0,14,90,0,0,0,0,0,0
02-Nov-2023 06:00:01,15,0,0,5,0,77,16,0,16,93,0,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,6,0,88,16,0,16,104,1,0,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,6,0,96,17,0,17,113,1,0,0,1,0,0
05-Nov-2023 06:00:01,12,0,0,6,0,99,18,0,18,117,1,0,0,1,0,0
06-Nov-2023 06:00:01,12,0,0,6,0,99,18,0,18,117,1,0,0,1,0,0
07-Nov-2023 06:00:01,11,0,0,6,0,99,20,0,20,119,1,0,0,1,0,0
08-Nov-2023 06:00:01,8,0,0,6,0,99,23,0,23,122,1,0,0,1,0,0
09-Nov-2023 06:00:02,8,0,0,6,0,99,23,0,23,122,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,0,6,0,99,23,0,23,122,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,0,6,0,99,23,0,23,122,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,0,6,0,99,23,0,23,122,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,0,6,0,99,23,0,23,122,1,0,0,1,0,0
