FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,92,0,0,2,0,81,27,0,27,108,0,0,0,0,0,0
13-Oct-2023 06:00:02,94,0,0,2,0,87,27,0,27,114,0,0,0,0,0,0
14-Oct-2023 06:00:02,94,0,0,2,0,94,27,0,27,121,0,0,0,0,0,0
15-Oct-2023 06:00:01,93,0,0,2,0,94,27,0,27,121,0,0,0,0,0,0
16-Oct-2023 06:00:01,93,0,0,2,0,94,27,0,27,121,0,0,0,0,0,0
17-Oct-2023 06:00:01,96,0,0,3,0,99,27,0,27,126,0,0,0,0,0,0
18-Oct-2023 06:00:02,92,0,0,3,0,105,31,0,31,136,0,0,0,0,0,0
19-Oct-2023 06:00:01,90,0,0,3,0,110,34,0,34,144,0,0,0,0,0,0
20-Oct-2023 06:00:01,88,0,0,3,0,110,35,0,35,145,0,0,0,0,0,0
21-Oct-2023 06:00:02,85,0,0,3,0,116,36,0,36,152,0,0,0,0,0,0
22-Oct-2023 06:00:02,85,0,0,3,0,116,36,0,36,152,0,0,0,0,0,0
23-Oct-2023 06:00:01,85,0,0,3,0,116,36,0,36,152,0,0,0,0,0,0
24-Oct-2023 06:00:01,69,0,0,3,0,121,53,0,53,174,0,0,0,0,0,0
25-Oct-2023 06:00:01,66,0,0,3,0,127,56,0,56,183,0,0,0,0,0,0
26-Oct-2023 06:00:02,64,0,0,3,0,137,58,0,58,195,0,0,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,3,0,151,66,0,66,217,0,0,0,0,0,0
28-Oct-2023 06:00:01,58,0,0,3,0,165,66,0,66,231,0,0,0,0,0,0
29-Oct-2023 06:00:01,59,0,1,3,0,189,67,0,67,257,0,0,0,0,0,0
30-Oct-2023 06:00:02,59,0,1,3,0,189,67,0,67,257,0,0,0,0,0,0
31-Oct-2023 06:00:01,59,0,1,3,0,198,68,0,68,267,0,0,0,0,0,0
01-Nov-2023 06:00:01,59,0,2,3,0,207,70,0,70,279,0,0,0,0,0,0
02-Nov-2023 06:00:01,58,0,2,3,0,216,71,0,71,289,0,0,0,0,0,0
03-Nov-2023 06:00:01,54,0,2,4,0,227,74,0,74,303,0,0,0,0,0,0
04-Nov-2023 06:00:01,49,0,2,4,0,241,81,0,81,324,0,0,0,0,0,0
05-Nov-2023 06:00:01,48,0,4,5,0,264,81,0,81,349,0,0,0,0,0,0
06-Nov-2023 06:00:01,48,0,4,5,0,264,81,0,81,349,0,0,0,0,0,0
07-Nov-2023 06:00:01,48,0,4,5,0,264,80,0,80,348,0,0,0,0,0,0
08-Nov-2023 06:00:01,45,0,4,5,0,264,83,0,83,351,0,0,0,0,0,0
09-Nov-2023 06:00:02,41,0,4,5,0,264,88,0,88,356,0,0,0,0,0,0
10-Nov-2023 06:00:01,36,0,4,5,0,264,94,0,94,362,0,0,0,0,0,0
11-Nov-2023 06:00:01,33,0,4,5,0,264,97,0,97,365,0,0,0,0,0,0
12-Nov-2023 06:00:01,33,0,4,5,0,264,97,0,97,365,0,0,0,0,0,0
13-Nov-2023 06:00:01,33,0,4,5,0,264,97,0,97,365,0,0,0,0,0,0
