FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,28,1,0,0,26,41,0,0,26,67,1,0,0,0,0,0
22-Oct-2023 06:00:02,28,1,0,0,26,41,0,0,26,67,1,0,0,0,0,0
23-Oct-2023 06:00:01,28,1,0,0,26,41,0,0,26,67,1,0,0,0,0,0
24-Oct-2023 06:00:01,28,1,0,0,26,44,0,0,26,70,1,0,0,0,0,0
25-Oct-2023 06:00:01,28,1,0,0,26,46,0,0,26,72,1,0,0,0,0,0
26-Oct-2023 06:00:02,30,1,0,0,26,49,0,0,26,75,1,0,0,0,0,0
27-Oct-2023 06:00:01,30,1,0,0,26,49,0,0,26,75,1,0,0,0,0,0
28-Oct-2023 06:00:01,31,1,0,0,26,50,0,0,26,76,1,0,0,0,0,0
29-Oct-2023 06:00:01,33,1,0,0,27,50,0,0,27,77,1,0,0,0,0,0
30-Oct-2023 06:00:02,33,1,0,0,27,50,0,0,27,77,1,0,0,0,0,0
31-Oct-2023 06:00:01,31,1,0,0,29,53,0,0,29,82,1,0,0,0,0,0
01-Nov-2023 06:00:01,31,1,0,0,30,58,0,0,30,88,1,0,0,0,0,0
02-Nov-2023 06:00:01,28,1,0,0,33,59,0,0,33,92,1,0,0,0,0,0
03-Nov-2023 06:00:01,27,1,0,0,34,60,0,0,34,94,1,0,0,0,0,0
04-Nov-2023 06:00:01,27,1,0,0,34,67,0,0,34,101,1,0,0,0,0,0
05-Nov-2023 06:00:01,27,1,0,0,0,74,34,0,34,108,1,0,0,0,0,0
06-Nov-2023 06:00:01,27,1,0,0,0,74,34,0,34,108,1,0,0,0,0,0
07-Nov-2023 06:00:01,26,1,0,0,1,74,34,0,35,109,1,0,0,0,0,0
08-Nov-2023 06:00:01,24,1,0,0,2,74,34,0,36,110,1,0,0,0,0,0
09-Nov-2023 06:00:02,22,1,0,0,4,74,34,0,38,112,1,0,0,0,0,0
10-Nov-2023 06:00:01,22,1,0,0,4,74,34,0,38,112,1,0,0,0,0,0
11-Nov-2023 06:00:01,22,1,0,0,4,74,34,0,38,112,1,0,0,0,0,0
12-Nov-2023 06:00:01,22,1,0,0,4,74,34,0,38,112,1,0,0,0,0,0
13-Nov-2023 06:00:01,22,1,0,0,4,74,34,0,38,112,1,0,0,0,0,0
