FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,112,0,0,23,90,175,0,0,90,265,1,9,0,1,3,0
18-Oct-2023 06:00:02,107,0,0,29,95,190,0,0,95,285,1,9,0,1,3,0
19-Oct-2023 06:00:01,107,0,0,29,97,197,0,0,97,294,1,9,0,1,3,0
20-Oct-2023 06:00:01,105,0,0,29,100,214,0,0,100,314,1,9,0,1,3,0
21-Oct-2023 06:00:02,104,0,0,29,101,237,0,0,101,338,1,9,0,1,3,0
22-Oct-2023 06:00:02,104,0,0,29,101,237,0,0,101,338,1,9,0,1,3,0
23-Oct-2023 06:00:01,104,0,0,29,101,237,0,0,101,338,1,9,0,1,3,0
24-Oct-2023 06:00:01,96,0,0,29,109,246,0,0,109,355,1,10,0,1,3,0
25-Oct-2023 06:00:01,92,0,0,30,113,264,0,0,113,377,1,10,0,1,4,0
26-Oct-2023 06:00:02,91,0,0,32,115,273,0,0,115,388,1,10,0,1,4,0
27-Oct-2023 06:00:01,90,0,0,32,118,299,0,0,118,417,1,10,0,1,4,0
28-Oct-2023 06:00:01,90,0,0,32,118,323,0,0,118,441,1,11,0,1,5,0
29-Oct-2023 06:00:01,89,0,0,32,119,328,0,0,119,447,1,11,0,1,5,0
30-Oct-2023 06:00:02,89,0,0,32,119,328,0,0,119,447,1,11,0,1,5,0
31-Oct-2023 06:00:01,82,0,0,32,126,347,0,0,126,473,1,11,0,1,5,0
01-Nov-2023 06:00:01,76,0,0,33,6,370,125,0,131,501,1,12,0,1,6,0
02-Nov-2023 06:00:01,71,0,0,33,9,399,127,0,136,535,1,12,0,1,6,0
03-Nov-2023 06:00:01,69,0,0,33,11,432,127,0,138,570,1,12,0,1,6,0
04-Nov-2023 06:00:01,67,0,0,34,11,484,128,0,139,623,2,13,0,2,7,0
05-Nov-2023 06:00:01,65,0,0,34,3,503,138,0,141,644,2,13,0,2,7,0
06-Nov-2023 06:00:01,65,0,0,34,3,503,138,0,141,644,2,13,0,2,7,0
07-Nov-2023 06:00:01,52,0,0,34,16,504,138,0,154,658,2,13,0,2,7,0
08-Nov-2023 06:00:01,42,0,0,34,7,504,157,0,164,668,2,13,0,2,7,0
09-Nov-2023 06:00:02,42,0,0,34,7,504,157,0,164,668,2,13,0,2,7,0
10-Nov-2023 06:00:01,41,0,0,34,8,504,157,0,165,669,2,13,0,2,7,0
11-Nov-2023 06:00:01,40,0,0,34,9,504,157,0,166,670,2,13,0,2,7,0
12-Nov-2023 06:00:01,40,0,0,34,9,504,157,0,166,670,2,13,0,2,7,0
13-Nov-2023 06:00:01,40,0,0,34,9,504,157,0,166,670,2,13,0,2,7,0
