FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,196,0,0,16,57,127,0,0,57,184,3,2,1,1,0,0
10-Oct-2023 06:00:02,192,0,0,16,63,133,0,0,63,196,3,2,1,1,0,0
11-Oct-2023 06:00:01,191,0,0,17,63,147,0,0,63,210,3,2,1,1,0,0
12-Oct-2023 06:00:01,172,0,0,19,83,161,0,0,83,244,4,2,1,1,0,0
13-Oct-2023 06:00:02,173,0,0,20,83,172,0,0,83,255,4,2,1,1,0,0
14-Oct-2023 06:00:02,153,0,0,21,104,183,0,0,104,287,4,2,1,1,0,0
15-Oct-2023 06:00:01,153,0,0,21,104,183,0,0,104,287,4,2,1,1,0,0
16-Oct-2023 06:00:01,153,0,0,21,104,183,0,0,104,287,4,2,1,1,0,0
17-Oct-2023 06:00:01,150,0,0,21,107,198,0,0,107,305,4,2,1,3,0,0
18-Oct-2023 06:00:02,151,0,0,21,2,198,105,0,107,305,4,2,1,3,0,0
19-Oct-2023 06:00:01,152,0,0,21,2,230,105,0,107,337,4,2,1,3,0,0
20-Oct-2023 06:00:01,148,0,0,23,6,241,105,0,111,352,4,2,1,3,0,0
21-Oct-2023 06:00:02,150,0,0,23,9,262,105,0,114,376,4,2,1,3,0,0
22-Oct-2023 06:00:02,150,0,0,23,9,262,105,0,114,376,4,2,1,3,0,0
23-Oct-2023 06:00:01,150,0,0,23,9,262,105,0,114,376,4,2,1,3,0,0
24-Oct-2023 06:00:01,141,0,0,23,19,274,105,0,124,398,4,2,1,3,0,0
25-Oct-2023 06:00:01,133,0,0,23,29,294,105,0,134,428,4,2,1,3,0,0
26-Oct-2023 06:00:02,133,0,1,23,29,308,105,0,134,443,4,2,1,3,0,0
27-Oct-2023 06:00:01,135,0,1,23,30,327,105,0,135,463,4,2,1,3,0,0
28-Oct-2023 06:00:01,129,0,1,24,37,353,105,0,142,496,4,2,1,3,0,0
29-Oct-2023 06:00:01,126,0,1,24,40,373,105,0,145,519,4,2,1,3,0,0
30-Oct-2023 06:00:02,126,0,1,24,40,373,105,0,145,519,4,2,1,3,0,0
31-Oct-2023 06:00:01,120,0,1,25,45,394,105,0,150,545,4,2,1,3,0,0
01-Nov-2023 06:00:01,117,0,1,25,6,404,147,0,153,558,4,2,1,3,0,0
02-Nov-2023 06:00:01,112,0,1,25,11,423,147,0,158,582,4,2,1,3,0,0
03-Nov-2023 06:00:01,111,0,1,25,11,454,147,0,158,613,6,2,1,5,0,0
04-Nov-2023 06:00:01,100,0,4,27,12,499,155,0,167,670,6,2,1,5,0,0
05-Nov-2023 06:00:01,93,0,4,27,19,551,155,0,174,729,8,2,1,7,0,0
06-Nov-2023 06:00:01,93,0,4,27,19,551,155,0,174,729,8,2,1,7,0,0
07-Nov-2023 06:00:01,88,0,6,27,24,551,155,0,179,736,8,2,1,7,0,0
08-Nov-2023 06:00:01,72,0,6,27,40,551,155,0,195,752,8,2,1,7,0,0
09-Nov-2023 06:00:02,71,0,29,29,40,551,155,0,195,775,8,2,1,7,0,0
10-Nov-2023 06:00:01,71,0,29,29,40,551,155,0,195,775,8,2,1,7,0,0
11-Nov-2023 06:00:01,71,0,29,29,40,551,155,0,195,775,8,2,1,7,0,0
12-Nov-2023 06:00:01,71,0,29,29,40,551,155,0,195,775,8,2,1,7,0,0
13-Nov-2023 06:00:01,71,0,29,29,40,551,155,0,195,775,8,2,1,7,0,0
