FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,14,0,0,4,24,204,0,0,24,228,3,1,0,3,1,0
27-Oct-2023 06:00:01,14,0,0,4,24,214,0,0,24,238,3,1,0,3,1,0
28-Oct-2023 06:00:01,16,0,0,4,24,239,0,0,24,263,3,1,0,3,1,0
29-Oct-2023 06:00:01,16,0,0,4,24,239,0,0,24,263,3,1,0,3,1,0
30-Oct-2023 06:00:02,16,0,0,4,24,253,0,0,24,277,3,1,0,3,1,0
31-Oct-2023 06:00:01,16,0,0,4,24,281,0,0,24,305,3,1,0,3,1,0
01-Nov-2023 06:00:01,16,0,0,4,4,296,20,0,24,320,3,1,0,3,1,0
02-Nov-2023 06:00:01,14,0,0,4,4,313,22,0,26,339,3,1,0,3,1,0
03-Nov-2023 06:00:01,14,0,0,4,4,337,22,0,26,363,3,1,0,3,1,0
04-Nov-2023 06:00:01,13,0,0,5,3,388,23,0,26,414,3,1,0,3,1,0
05-Nov-2023 06:00:01,13,0,0,5,3,416,23,0,26,442,3,1,0,3,1,0
06-Nov-2023 06:00:01,13,0,0,5,3,416,23,0,26,442,3,1,0,3,1,0
07-Nov-2023 06:00:01,11,0,0,5,5,416,23,0,28,444,3,1,0,3,1,0
08-Nov-2023 06:00:01,9,0,0,5,5,416,25,0,30,446,3,1,0,3,1,0
09-Nov-2023 06:00:02,9,0,0,5,5,416,25,0,30,446,3,1,0,3,1,0
10-Nov-2023 06:00:01,9,0,0,5,5,416,25,0,30,446,3,1,0,3,1,0
11-Nov-2023 06:00:01,9,0,0,5,5,416,25,0,30,446,3,1,0,3,1,0
12-Nov-2023 06:00:01,9,0,0,5,5,416,25,0,30,446,3,1,0,3,1,0
13-Nov-2023 06:00:01,9,0,0,5,5,416,25,0,30,446,3,1,0,3,1,0
