STHOUSE_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
052,11-Mar-2024 06:00:01,710,0,0,30,1006,136,51,0,1057,1193,8,11,2,3,3,0
053,11-Mar-2024 06:00:01,424,0,0,17,87,208,792,0,879,1087,2,6,4,1,0,0
054,11-Mar-2024 06:00:01,1183,0,3,178,351,723,1376,0,1727,2453,6,51,16,4,5,2
055,11-Mar-2024 06:00:01,1292,0,5,203,734,549,1494,0,2228,2782,11,37,6,3,6,2
056,11-Mar-2024 06:00:01,548,0,1,60,23,546,941,0,964,1511,4,10,5,3,3,0
057,11-Mar-2024 06:00:01,1114,1,3,40,254,411,1244,0,1498,1912,6,19,4,3,2,3
058,11-Mar-2024 06:00:01,979,0,2,47,221,323,1253,0,1474,1799,12,18,6,5,2,0
059,11-Mar-2024 06:00:01,756,0,0,37,164,414,1031,0,1195,1609,4,5,9,2,0,1
060,11-Mar-2024 06:00:01,533,1,5,15,63,305,778,0,841,1151,3,8,3,1,3,1
061,11-Mar-2024 06:00:01,653,0,1,25,114,306,967,0,1081,1388,5,28,6,2,2,1
062,11-Mar-2024 06:00:01,532,0,3,36,143,413,700,0,843,1259,6,5,8,2,3,2
063,11-Mar-2024 06:00:01,674,0,0,38,166,222,918,0,1084,1306,6,8,1,3,0,0
064,11-Mar-2024 06:00:01,689,1,0,22,123,281,787,0,910,1191,29,18,2,12,5,1
065,11-Mar-2024 06:00:01,948,0,0,48,147,304,1335,0,1482,1786,23,23,6,6,3,1
066,11-Mar-2024 06:00:01,660,1,2,54,121,298,894,0,1015,1315,8,9,0,2,1,0
067,11-Mar-2024 06:00:01,458,0,1,36,103,334,696,0,799,1134,6,3,6,2,0,2
068,11-Mar-2024 06:00:01,348,0,1,35,77,466,544,0,621,1088,14,11,3,6,2,0
069,11-Mar-2024 06:00:01,655,0,12,59,102,675,1052,0,1154,1841,26,26,7,10,8,3
070,11-Mar-2024 06:00:01,812,0,0,42,152,289,1113,0,1265,1554,13,8,6,7,2,4
071,11-Mar-2024 06:00:01,763,3,19,110,223,934,1582,0,1805,2758,18,27,4,12,5,1
072,11-Mar-2024 06:00:01,627,0,0,29,247,450,741,0,988,1438,5,16,3,3,2,1
073,11-Mar-2024 06:00:01,1056,0,0,45,270,565,1324,0,1594,2159,22,13,4,12,4,0
074,11-Mar-2024 06:00:01,650,0,0,36,202,623,910,0,1112,1735,11,10,1,4,3,0
075,11-Mar-2024 06:00:01,587,12,1,54,101,499,798,0,899,1399,22,20,4,8,4,1
076,11-Mar-2024 06:00:01,853,0,0,23,233,706,1143,0,1376,2082,18,5,8,4,3,3
077,11-Mar-2024 06:00:01,801,0,0,51,95,547,1040,0,1135,1682,6,5,7,3,1,3
078,11-Mar-2024 06:00:01,979,0,2,123,0,628,1377,0,1377,2007,4,33,15,0,7,3
079,11-Mar-2024 06:00:01,953,0,3,74,0,611,977,0,977,1591,4,8,5,1,1,0
080,11-Mar-2024 06:00:01,1016,0,2,53,246,1026,1401,0,1647,2675,12,2,2,6,0,1
081,11-Mar-2024 06:00:01,858,1,0,50,231,1113,1107,0,1338,2451,7,3,4,3,0,0
082,11-Mar-2024 06:00:01,820,2,6,42,61,832,1594,0,1655,2493,18,5,1,9,2,0
083,11-Mar-2024 06:00:01,625,0,0,36,333,554,755,0,1088,1642,17,5,0,8,2,0
084,11-Mar-2024 06:00:01,843,0,0,20,227,454,1101,0,1328,1782,27,4,2,11,0,0
085,11-Mar-2024 06:00:01,700,0,2,37,137,267,1071,0,1208,1477,11,1,3,2,1,0
086,11-Mar-2024 06:00:01,584,2,1,54,79,412,1014,0,1093,1506,34,13,8,15,1,0
087,11-Mar-2024 06:00:01,771,0,1,64,153,628,1361,0,1514,2143,19,1,2,12,0,1
088,11-Mar-2024 06:00:01,855,0,2,60,183,566,1260,0,1443,2011,18,2,4,10,0,1
089,11-Mar-2024 06:00:01,835,0,0,36,237,385,1126,0,1363,1748,24,12,1,10,0,0
090,11-Mar-2024 06:00:01,670,0,0,34,177,374,817,0,994,1368,40,7,0,12,0,0
091,11-Mar-2024 06:00:01,854,0,0,37,238,480,1143,0,1381,1861,25,2,0,14,1,0
092,11-Mar-2024 06:00:01,786,0,2,37,205,238,1094,0,1299,1539,17,8,9,5,2,3
093,11-Mar-2024 06:00:01,951,0,0,44,312,328,1425,0,1737,2065,12,4,5,3,2,2
094,11-Mar-2024 06:00:01,537,0,0,24,142,188,708,0,850,1038,12,6,4,3,2,0
095,11-Mar-2024 06:00:01,920,0,0,33,196,239,1098,0,1294,1533,29,5,2,11,0,0
096,11-Mar-2024 06:00:01,980,0,1,27,191,310,1162,0,1353,1664,27,6,1,11,0,0
097,11-Mar-2024 06:00:01,986,0,1,33,190,351,1294,0,1484,1836,21,5,1,7,2,0
098,11-Mar-2024 06:00:01,783,0,0,36,128,346,970,0,1098,1444,47,10,1,18,2,0
099,11-Mar-2024 06:00:01,842,0,2,38,149,331,1178,0,1327,1660,34,5,2,13,0,1
100,11-Mar-2024 06:00:01,670,0,0,39,93,609,836,0,929,1538,23,11,4,9,5,1
