FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,174,0,0,12,24,18,0,0,24,42,3,3,0,0,0,0
05-Oct-2023 22:00:01,195,0,0,9,0,9,0,0,0,9,3,3,0,0,0,0
06-Oct-2023 06:00:01,184,0,0,12,14,14,0,0,14,28,3,3,0,0,0,0
06-Oct-2023 14:00:02,170,0,0,12,29,21,0,0,29,50,3,3,0,0,0,0
07-Oct-2023 06:00:01,167,0,0,12,32,22,0,0,32,54,3,3,0,0,0,0
08-Oct-2023 06:00:01,167,0,0,12,32,22,0,0,32,54,3,3,0,0,0,0
09-Oct-2023 06:00:02,167,0,0,12,32,22,0,0,32,54,3,3,0,0,0,0
10-Oct-2023 06:00:02,167,0,0,12,32,23,0,0,32,55,3,3,0,0,0,0
11-Oct-2023 06:00:01,167,0,0,12,32,25,0,0,32,57,3,3,0,0,0,0
12-Oct-2023 06:00:01,165,0,0,12,35,26,0,0,35,61,3,3,0,0,0,0
13-Oct-2023 06:00:02,161,0,0,12,39,27,0,0,39,66,3,3,0,0,0,0
14-Oct-2023 06:00:02,161,0,0,12,40,28,0,0,40,68,3,3,0,0,0,0
15-Oct-2023 06:00:01,162,0,0,12,40,28,0,0,40,68,3,3,0,0,0,0
16-Oct-2023 06:00:01,165,0,0,12,40,28,0,0,40,68,3,3,0,0,0,0
17-Oct-2023 06:00:01,157,0,0,13,49,32,0,0,49,81,3,3,0,0,0,0
18-Oct-2023 06:00:02,157,0,0,13,49,33,0,0,49,82,3,3,0,0,0,0
19-Oct-2023 06:00:01,158,0,0,13,49,36,0,0,49,85,4,3,0,0,0,0
20-Oct-2023 06:00:01,153,0,0,13,54,37,0,0,54,91,4,3,0,0,0,0
21-Oct-2023 06:00:02,151,0,0,13,56,39,0,0,56,95,4,3,0,0,0,0
22-Oct-2023 06:00:02,152,0,0,13,56,39,0,0,56,95,4,3,0,0,0,0
23-Oct-2023 06:00:01,151,0,0,15,56,43,0,0,56,99,4,3,0,0,0,0
24-Oct-2023 06:00:01,144,0,0,15,63,47,0,0,63,110,4,3,0,0,0,0
25-Oct-2023 06:00:01,145,0,0,15,64,52,0,0,64,116,4,3,0,0,0,0
26-Oct-2023 06:00:02,141,0,0,15,60,61,7,0,67,128,4,3,0,0,0,0
27-Oct-2023 06:00:01,136,0,0,15,45,66,27,0,72,138,4,3,0,0,0,0
28-Oct-2023 06:00:01,133,0,0,15,38,80,37,0,75,155,4,3,0,0,0,0
29-Oct-2023 06:00:01,131,0,0,15,40,91,37,0,77,168,4,3,0,0,0,0
30-Oct-2023 06:00:02,131,0,0,15,40,91,37,0,77,168,4,3,0,0,0,0
31-Oct-2023 06:00:01,127,0,0,15,27,98,54,0,81,179,4,3,0,0,0,0
01-Nov-2023 06:00:01,127,0,0,15,9,101,72,0,81,182,4,3,0,0,0,0
02-Nov-2023 06:00:01,121,0,0,15,8,109,79,0,87,196,4,3,0,0,0,0
03-Nov-2023 06:00:01,117,0,0,15,12,120,79,0,91,211,4,3,0,0,0,0
04-Nov-2023 06:00:01,113,0,0,15,7,137,86,0,93,230,4,4,0,0,1,0
05-Nov-2023 06:00:01,110,0,1,16,2,172,93,0,95,268,4,4,0,0,1,0
06-Nov-2023 06:00:01,110,0,1,16,2,172,93,0,95,268,4,4,0,0,1,0
07-Nov-2023 06:00:01,101,0,1,16,9,172,93,0,102,275,4,4,0,0,1,0
08-Nov-2023 06:00:01,101,0,1,16,9,172,93,0,102,275,4,4,0,0,1,0
09-Nov-2023 06:00:02,96,0,1,16,13,172,93,0,106,279,4,4,0,0,1,0
10-Nov-2023 06:00:01,85,0,1,16,27,172,93,0,120,293,4,4,0,0,1,0
11-Nov-2023 06:00:01,78,0,1,16,28,172,93,0,121,294,4,4,0,0,1,0
12-Nov-2023 06:00:01,78,0,1,16,28,172,93,0,121,294,4,4,0,0,1,0
13-Nov-2023 06:00:01,78,0,1,16,28,172,93,0,121,294,4,4,0,0,1,0
