FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,73,0,0,5,45,77,0,0,45,122,3,0,0,1,0,0
13-Oct-2023 06:00:02,64,0,0,5,54,81,0,0,54,135,4,0,0,2,0,0
14-Oct-2023 06:00:02,63,0,0,5,55,87,0,0,55,142,4,0,0,2,0,0
15-Oct-2023 06:00:01,63,0,0,5,55,87,0,0,55,142,4,0,0,2,0,0
16-Oct-2023 06:00:01,63,0,0,5,55,87,0,0,55,142,4,0,0,2,0,0
17-Oct-2023 06:00:01,60,0,0,5,58,94,0,0,58,152,4,0,0,2,0,0
18-Oct-2023 06:00:02,62,0,0,5,58,99,0,0,58,157,4,0,0,2,0,0
19-Oct-2023 06:00:01,60,0,0,5,61,102,0,0,61,163,4,0,0,2,0,0
20-Oct-2023 06:00:01,60,0,0,5,61,103,0,0,61,164,4,0,0,2,0,0
21-Oct-2023 06:00:02,61,0,0,5,61,110,0,0,61,171,4,0,0,2,0,0
22-Oct-2023 06:00:02,61,0,0,5,61,110,0,0,61,171,4,0,0,2,0,0
23-Oct-2023 06:00:01,61,0,0,5,61,110,0,0,61,171,4,0,0,2,0,0
24-Oct-2023 06:00:01,56,0,0,5,66,113,0,0,66,179,4,0,0,2,0,0
25-Oct-2023 06:00:01,52,0,0,5,70,120,0,0,70,190,4,0,0,2,0,0
26-Oct-2023 06:00:02,48,0,0,5,74,133,0,0,74,207,4,0,0,2,0,0
27-Oct-2023 06:00:01,44,0,0,5,78,137,0,0,78,215,4,0,0,2,0,0
28-Oct-2023 06:00:01,45,0,2,5,78,147,0,0,78,227,6,0,0,4,0,0
29-Oct-2023 06:00:01,42,0,2,5,81,151,0,0,81,234,6,0,0,4,0,0
30-Oct-2023 06:00:02,42,0,2,5,81,151,0,0,81,234,6,0,0,4,0,0
31-Oct-2023 06:00:01,41,0,2,5,82,170,0,0,82,254,6,0,0,4,0,0
01-Nov-2023 06:00:01,40,0,2,5,0,184,81,0,81,267,6,0,0,4,0,0
02-Nov-2023 06:00:01,36,0,2,5,4,195,81,0,85,282,6,0,0,4,0,0
03-Nov-2023 06:00:01,33,0,2,5,7,207,81,0,88,297,6,0,0,4,0,0
04-Nov-2023 06:00:01,29,0,2,5,1,224,91,0,92,318,6,0,0,4,0,0
05-Nov-2023 06:00:01,29,0,4,5,1,243,91,0,92,339,6,0,0,4,0,0
06-Nov-2023 06:00:01,29,0,4,5,1,243,91,0,92,339,6,0,0,4,0,0
07-Nov-2023 06:00:01,26,0,4,5,4,243,91,0,95,342,6,0,0,4,0,0
08-Nov-2023 06:00:01,26,0,4,5,4,243,91,0,95,342,6,0,0,4,0,0
09-Nov-2023 06:00:02,23,0,4,5,6,243,91,0,97,344,6,0,0,4,0,0
10-Nov-2023 06:00:01,22,0,5,5,6,243,91,0,97,345,6,0,0,4,0,0
11-Nov-2023 06:00:01,22,0,5,5,6,243,91,0,97,345,6,0,0,4,0,0
12-Nov-2023 06:00:01,22,0,5,5,6,243,91,0,97,345,6,0,0,4,0,0
13-Nov-2023 06:00:01,22,0,5,5,6,243,91,0,97,345,6,0,0,4,0,0
