FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,72,0,0,7,27,59,30,0,57,116,1,2,0,1,0,0
25-Oct-2023 06:00:01,72,0,0,7,27,59,30,0,57,116,1,2,0,1,0,0
26-Oct-2023 06:00:02,71,0,0,7,30,62,30,0,60,122,1,2,0,1,0,0
27-Oct-2023 06:00:01,67,0,0,7,35,67,30,0,65,132,1,2,0,1,0,0
28-Oct-2023 06:00:01,69,0,0,8,30,68,36,0,66,134,1,2,0,1,0,0
29-Oct-2023 06:00:01,69,0,0,8,13,70,53,0,66,136,1,2,0,1,0,0
30-Oct-2023 06:00:02,69,0,0,8,13,70,53,0,66,136,1,2,0,1,0,0
31-Oct-2023 06:00:01,67,0,0,8,9,72,59,0,68,140,1,2,0,1,0,0
01-Nov-2023 06:00:01,64,0,0,8,9,75,63,0,72,147,1,2,0,1,0,0
02-Nov-2023 06:00:01,60,0,0,8,8,80,68,0,76,156,1,2,0,1,0,0
03-Nov-2023 06:00:01,60,0,0,8,8,85,68,0,76,161,1,2,0,1,0,0
04-Nov-2023 06:00:01,58,0,0,8,10,92,68,0,78,170,1,2,0,1,0,0
05-Nov-2023 06:00:01,58,0,1,8,1,104,78,0,79,184,1,2,0,1,0,0
06-Nov-2023 06:00:01,58,0,1,8,1,104,78,0,79,184,1,2,0,1,0,0
07-Nov-2023 06:00:01,54,0,1,8,5,104,78,0,83,188,1,2,0,1,0,0
08-Nov-2023 06:00:01,51,0,1,8,8,104,78,0,86,191,1,2,0,1,0,0
09-Nov-2023 06:00:02,48,0,1,8,11,104,78,0,89,194,1,2,0,1,0,0
10-Nov-2023 06:00:01,43,0,1,8,16,104,78,0,94,199,1,2,0,1,0,0
11-Nov-2023 06:00:01,43,0,1,8,16,104,78,0,94,199,1,2,0,1,0,0
12-Nov-2023 06:00:01,43,0,1,8,16,104,78,0,94,199,1,2,0,1,0,0
13-Nov-2023 06:00:01,43,0,1,8,16,104,78,0,94,199,1,2,0,1,0,0
