FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,227,0,0,11,0,70,0,0,0,70,0,0,0,0,0,0
09-Oct-2023 06:00:02,227,0,0,11,0,70,0,0,0,70,0,0,0,0,0,0
10-Oct-2023 06:00:02,227,0,0,11,0,74,0,0,0,74,0,0,0,0,0,0
11-Oct-2023 06:00:01,217,0,0,11,10,75,0,0,10,85,0,0,0,0,0,0
12-Oct-2023 06:00:01,211,0,0,11,16,79,0,0,16,95,0,0,0,0,0,0
13-Oct-2023 06:00:02,201,0,0,11,26,80,0,0,26,106,0,0,0,0,0,0
14-Oct-2023 06:00:02,198,0,0,11,34,83,0,0,34,117,0,0,0,0,0,0
15-Oct-2023 06:00:01,198,0,0,11,34,83,0,0,34,117,0,0,0,0,0,0
16-Oct-2023 06:00:01,198,0,0,11,34,83,0,0,34,117,0,0,0,0,0,0
17-Oct-2023 06:00:01,186,0,0,11,46,87,0,0,46,133,0,0,0,0,0,0
18-Oct-2023 06:00:02,186,0,0,11,46,92,0,0,46,138,0,0,0,0,0,0
19-Oct-2023 06:00:01,179,0,0,11,53,97,0,0,53,150,0,0,0,0,0,0
20-Oct-2023 06:00:01,179,0,0,11,53,101,0,0,53,154,0,0,0,0,0,0
21-Oct-2023 06:00:02,164,0,0,11,69,110,0,0,69,179,0,0,0,0,0,0
22-Oct-2023 06:00:02,164,0,0,11,69,110,0,0,69,179,0,0,0,0,0,0
23-Oct-2023 06:00:01,164,0,0,11,69,110,0,0,69,179,0,0,0,0,0,0
24-Oct-2023 06:00:01,157,0,0,11,79,119,0,0,79,198,0,0,0,0,0,0
25-Oct-2023 06:00:01,144,0,0,11,92,125,0,0,92,217,0,0,0,0,0,0
26-Oct-2023 06:00:02,144,0,0,11,92,130,0,0,92,222,0,0,0,0,0,0
27-Oct-2023 06:00:01,143,0,0,11,92,140,0,0,92,232,0,0,0,0,0,0
28-Oct-2023 06:00:01,142,0,0,11,95,150,0,0,95,245,0,0,0,0,0,0
29-Oct-2023 06:00:01,142,0,0,11,95,157,0,0,95,252,0,0,0,0,0,0
30-Oct-2023 06:00:02,142,0,0,11,95,157,0,0,95,252,0,0,0,0,0,0
31-Oct-2023 06:00:01,142,0,0,11,95,168,0,0,95,263,0,0,0,0,0,0
01-Nov-2023 06:00:01,142,0,0,11,95,179,0,0,95,274,0,0,0,0,0,0
02-Nov-2023 06:00:01,128,0,0,11,106,194,0,0,106,300,1,0,0,1,0,0
03-Nov-2023 06:00:01,125,0,0,12,108,212,0,0,108,320,1,0,0,1,0,0
04-Nov-2023 06:00:01,120,0,0,12,113,230,0,0,113,343,1,0,0,1,0,0
05-Nov-2023 06:00:01,110,0,0,13,122,243,0,0,122,365,1,0,0,1,0,0
06-Nov-2023 06:00:01,110,0,0,13,122,243,0,0,122,365,1,0,0,1,0,0
07-Nov-2023 06:00:01,110,0,0,13,122,243,0,0,122,365,1,0,0,1,0,0
08-Nov-2023 06:00:01,102,0,0,13,128,243,0,0,128,371,1,0,0,1,0,0
09-Nov-2023 06:00:02,102,0,0,13,128,243,0,0,128,371,1,0,0,1,0,0
10-Nov-2023 06:00:01,100,0,0,13,130,243,0,0,130,373,1,0,0,1,0,0
11-Nov-2023 06:00:01,84,0,0,13,146,243,0,0,146,389,1,0,0,1,0,0
12-Nov-2023 06:00:01,84,0,0,13,146,243,0,0,146,389,1,0,0,1,0,0
13-Nov-2023 06:00:01,84,0,0,13,146,243,0,0,146,389,1,0,0,1,0,0
