FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,51,0,0,2,31,87,0,0,31,118,0,0,0,0,0,0
17-Oct-2023 06:00:01,50,0,0,2,32,91,0,0,32,123,0,0,0,0,0,0
18-Oct-2023 06:00:02,47,0,0,2,35,96,0,0,35,131,0,0,0,0,0,0
19-Oct-2023 06:00:01,49,0,0,2,35,102,0,0,35,137,0,0,0,0,0,0
20-Oct-2023 06:00:01,48,0,0,2,36,115,0,0,36,151,1,0,0,1,0,0
21-Oct-2023 06:00:02,47,0,0,2,38,118,0,0,38,156,1,0,0,1,0,0
22-Oct-2023 06:00:02,47,0,0,2,38,118,0,0,38,156,1,0,0,1,0,0
23-Oct-2023 06:00:01,47,0,0,2,38,118,0,0,38,156,1,0,0,1,0,0
24-Oct-2023 06:00:01,46,0,0,2,39,131,0,0,39,170,1,0,0,1,0,0
25-Oct-2023 06:00:01,46,0,0,4,39,152,0,0,39,191,1,0,0,1,0,0
26-Oct-2023 06:00:02,46,0,0,4,43,161,0,0,43,204,1,0,0,1,0,0
27-Oct-2023 06:00:01,45,0,0,4,44,176,0,0,44,220,1,0,0,1,0,0
28-Oct-2023 06:00:01,43,0,0,4,46,191,0,0,46,237,1,0,0,1,0,0
29-Oct-2023 06:00:01,42,0,0,4,48,203,0,0,48,251,1,0,0,1,0,0
30-Oct-2023 06:00:02,42,0,0,4,48,203,0,0,48,251,1,0,0,1,0,0
31-Oct-2023 06:00:01,39,0,0,4,52,222,0,0,52,274,1,0,0,1,0,0
01-Nov-2023 06:00:01,39,0,0,4,52,242,0,0,52,294,1,0,0,1,0,0
02-Nov-2023 06:00:01,39,0,0,4,1,251,51,0,52,303,1,0,0,1,0,0
03-Nov-2023 06:00:01,36,0,0,4,4,268,51,0,55,323,1,0,0,1,0,0
04-Nov-2023 06:00:01,36,0,0,4,4,301,51,0,55,356,1,0,0,1,0,0
05-Nov-2023 06:00:01,36,0,0,4,4,327,51,0,55,382,1,0,0,1,0,0
06-Nov-2023 06:00:01,36,0,0,4,4,327,51,0,55,382,1,0,0,1,0,0
07-Nov-2023 06:00:01,33,0,0,4,7,327,51,0,58,385,1,0,0,1,0,0
08-Nov-2023 06:00:01,28,0,0,4,12,327,51,0,63,390,1,0,0,1,0,0
09-Nov-2023 06:00:02,28,0,0,4,12,327,51,0,63,390,1,0,0,1,0,0
10-Nov-2023 06:00:01,27,0,0,4,12,327,51,0,63,390,1,0,0,1,0,0
11-Nov-2023 06:00:01,27,0,0,4,12,327,51,0,63,390,1,0,0,1,0,0
12-Nov-2023 06:00:01,27,0,0,4,12,327,51,0,63,390,1,0,0,1,0,0
13-Nov-2023 06:00:01,27,0,0,4,12,327,51,0,63,390,1,0,0,1,0,0
