FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,228,0,0,18,39,73,0,0,39,112,5,3,0,1,0,0
04-Oct-2023 06:00:01,224,0,0,18,45,79,0,0,45,124,5,3,0,1,0,0
05-Oct-2023 14:00:01,218,0,0,18,55,90,0,0,55,145,5,3,0,1,0,0
05-Oct-2023 22:00:01,254,0,0,15,3,26,0,0,3,29,4,3,0,0,0,0
06-Oct-2023 06:00:01,224,0,0,18,45,79,0,0,45,124,5,3,0,1,0,0
06-Oct-2023 14:00:02,211,0,0,19,62,101,0,0,62,163,5,3,0,1,0,0
07-Oct-2023 06:00:01,211,0,0,19,62,101,0,0,62,163,5,3,0,1,0,0
08-Oct-2023 06:00:01,211,0,0,19,62,101,0,0,62,163,5,3,0,1,0,0
09-Oct-2023 06:00:02,211,0,0,19,62,103,0,0,62,165,5,3,0,1,0,0
10-Oct-2023 06:00:02,214,0,0,20,62,103,0,0,62,165,5,3,0,1,0,0
11-Oct-2023 06:00:01,195,0,0,20,86,112,0,0,86,198,5,3,0,1,0,0
12-Oct-2023 06:00:01,195,0,0,20,86,119,0,0,86,205,5,3,0,1,0,0
13-Oct-2023 06:00:02,176,0,0,20,106,124,0,0,106,230,5,3,0,1,0,0
14-Oct-2023 06:00:02,175,0,0,20,108,132,0,0,108,240,5,3,0,1,0,0
15-Oct-2023 06:00:01,175,0,0,20,108,132,0,0,108,240,5,3,0,1,0,0
16-Oct-2023 06:00:01,175,0,0,20,108,132,0,0,108,240,5,3,0,1,0,0
17-Oct-2023 06:00:01,174,0,0,21,115,134,0,0,115,249,5,3,0,1,0,0
18-Oct-2023 06:00:02,170,0,0,22,118,145,0,0,118,263,5,3,0,1,0,0
19-Oct-2023 06:00:01,163,0,0,22,19,158,108,0,127,285,5,3,0,1,0,0
20-Oct-2023 06:00:01,162,0,0,22,20,171,108,0,128,299,5,3,0,1,0,0
21-Oct-2023 06:00:02,158,0,0,22,25,187,108,0,133,320,5,3,0,1,0,0
22-Oct-2023 06:00:02,158,0,0,22,25,187,108,0,133,320,5,3,0,1,0,0
23-Oct-2023 06:00:01,159,0,0,22,25,199,108,0,133,332,5,3,0,1,0,0
24-Oct-2023 06:00:01,148,0,0,22,38,209,108,0,146,355,5,3,0,1,0,0
25-Oct-2023 06:00:01,150,0,0,25,38,220,108,0,146,366,5,3,0,1,0,0
26-Oct-2023 06:00:02,147,0,0,25,41,228,108,0,149,377,5,3,0,1,0,0
27-Oct-2023 06:00:01,139,0,0,25,50,240,108,0,158,398,5,3,0,1,0,0
28-Oct-2023 06:00:01,140,0,0,25,50,271,108,0,158,429,5,3,0,1,0,0
29-Oct-2023 06:00:01,137,0,0,25,53,276,108,0,161,437,5,3,0,1,0,0
30-Oct-2023 06:00:02,137,0,0,25,53,276,108,0,161,437,5,3,0,1,0,0
31-Oct-2023 06:00:01,123,0,0,25,65,290,108,0,173,463,5,3,0,1,0,0
01-Nov-2023 06:00:01,122,0,0,25,66,304,108,0,174,478,5,3,0,1,0,0
02-Nov-2023 06:00:01,113,0,0,25,9,328,173,0,182,510,5,4,0,2,1,0
03-Nov-2023 06:00:01,105,0,0,25,16,349,173,0,189,538,5,4,0,2,1,0
04-Nov-2023 06:00:01,95,0,0,26,24,382,173,0,197,579,5,4,0,2,1,0
05-Nov-2023 06:00:01,89,0,0,29,27,439,173,0,200,639,6,4,0,3,1,0
06-Nov-2023 06:00:01,89,0,0,29,27,439,173,0,200,639,6,4,0,3,1,0
07-Nov-2023 06:00:01,79,0,0,29,37,439,173,0,210,649,6,4,0,4,1,0
08-Nov-2023 06:00:01,73,0,0,29,0,439,219,0,219,658,6,4,0,4,1,0
09-Nov-2023 06:00:02,72,0,0,29,1,439,219,0,220,659,6,4,0,4,1,0
10-Nov-2023 06:00:01,70,0,0,29,3,439,219,0,222,661,6,4,0,4,1,0
11-Nov-2023 06:00:01,70,0,0,29,3,439,219,0,222,661,6,4,0,4,1,0
12-Nov-2023 06:00:01,70,0,0,29,3,439,219,0,222,661,6,4,0,4,1,0
13-Nov-2023 06:00:01,70,0,0,29,3,439,219,0,222,661,6,4,0,4,1,0
