FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,135,0,0,4,48,26,0,0,48,74,6,1,0,1,0,0
05-Oct-2023 14:00:01,134,0,0,4,51,26,0,0,51,77,6,1,0,1,0,0
05-Oct-2023 22:00:01,159,0,0,3,20,12,0,0,20,32,4,1,0,0,0,0
06-Oct-2023 06:00:01,135,0,0,4,48,26,0,0,48,74,6,1,0,1,0,0
06-Oct-2023 14:00:02,133,0,0,4,55,36,0,0,55,91,6,1,0,1,0,0
07-Oct-2023 06:00:01,131,0,0,4,58,40,0,0,58,98,6,1,0,1,0,0
08-Oct-2023 06:00:01,131,0,0,4,58,40,0,0,58,98,6,1,0,1,0,0
09-Oct-2023 06:00:02,131,0,0,4,58,40,0,0,58,98,6,1,0,1,0,0
10-Oct-2023 06:00:02,131,0,0,4,58,40,0,0,58,98,6,1,0,1,0,0
11-Oct-2023 06:00:01,128,0,0,4,63,49,0,0,63,112,6,1,0,1,0,0
12-Oct-2023 06:00:01,131,0,0,5,63,53,0,0,63,116,6,1,0,1,0,0
13-Oct-2023 06:00:02,118,0,0,7,74,65,0,0,74,139,6,1,0,2,0,0
14-Oct-2023 06:00:02,116,0,0,7,77,76,0,0,77,153,6,1,0,3,0,0
15-Oct-2023 06:00:01,116,0,0,7,77,76,0,0,77,153,6,1,0,3,0,0
16-Oct-2023 06:00:01,116,0,0,7,77,76,0,0,77,153,6,1,0,3,0,0
17-Oct-2023 06:00:01,110,0,0,7,84,85,0,0,84,169,6,1,0,3,0,0
18-Oct-2023 06:00:02,109,0,0,7,85,88,0,0,85,173,6,1,0,3,0,0
19-Oct-2023 06:00:01,103,0,0,7,90,97,0,0,90,187,6,1,0,3,0,0
20-Oct-2023 06:00:01,102,0,0,7,92,103,0,0,92,195,6,1,0,3,0,0
21-Oct-2023 06:00:02,103,0,0,7,92,110,0,0,92,202,6,1,0,3,0,0
22-Oct-2023 06:00:02,103,0,0,7,92,110,0,0,92,202,6,1,0,3,0,0
23-Oct-2023 06:00:01,103,0,0,7,92,110,0,0,92,202,6,1,0,3,0,0
24-Oct-2023 06:00:01,104,0,0,7,94,115,0,0,94,209,6,1,0,3,0,0
25-Oct-2023 06:00:01,103,0,0,7,96,120,0,0,96,216,6,1,0,3,0,0
26-Oct-2023 06:00:02,98,0,0,7,103,128,0,0,103,231,6,1,0,3,0,0
27-Oct-2023 06:00:01,98,0,0,7,104,145,0,0,104,249,6,1,0,3,0,0
28-Oct-2023 06:00:01,93,0,0,7,110,150,0,0,110,260,6,1,0,3,0,0
29-Oct-2023 06:00:01,92,0,0,9,113,163,0,0,113,276,6,1,0,3,0,0
30-Oct-2023 06:00:02,92,0,0,9,113,163,0,0,113,276,6,1,0,3,0,0
31-Oct-2023 06:00:01,88,0,0,9,117,171,0,0,117,288,6,1,0,3,0,0
01-Nov-2023 06:00:01,87,0,0,10,25,175,92,0,117,292,6,1,0,3,0,0
02-Nov-2023 06:00:01,84,0,0,10,28,177,92,0,120,297,6,1,0,3,0,0
03-Nov-2023 06:00:01,81,0,0,10,31,179,92,0,123,302,6,1,0,3,0,0
04-Nov-2023 06:00:01,73,0,0,10,8,196,123,0,131,327,6,1,0,3,0,0
05-Nov-2023 06:00:01,71,0,0,10,10,200,123,0,133,333,6,1,0,3,1,0
06-Nov-2023 06:00:01,71,0,0,10,10,200,123,0,133,333,6,1,0,3,1,0
07-Nov-2023 06:00:01,58,0,0,10,23,200,123,0,146,346,6,1,0,3,1,0
08-Nov-2023 06:00:01,56,0,0,10,25,200,123,0,148,348,6,1,0,3,1,0
09-Nov-2023 06:00:02,53,0,0,10,28,200,123,0,151,351,6,1,0,3,1,0
10-Nov-2023 06:00:01,49,0,0,10,32,200,123,0,155,355,6,1,0,3,1,0
11-Nov-2023 06:00:01,49,0,0,10,32,200,123,0,155,355,6,1,0,3,1,0
12-Nov-2023 06:00:01,49,0,0,10,32,200,123,0,155,355,6,1,0,3,1,0
13-Nov-2023 06:00:01,49,0,0,10,32,200,123,0,155,355,6,1,0,3,1,0
