FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,69,0,0,30,13,27,0,0,13,40,1,0,0,1,0,0
13-Oct-2023 06:00:02,69,0,0,30,13,27,0,0,13,40,1,0,0,1,0,0
14-Oct-2023 06:00:02,69,0,0,30,13,31,0,0,13,44,1,0,0,1,0,0
15-Oct-2023 06:00:01,69,0,0,30,13,31,0,0,13,44,1,0,0,1,0,0
16-Oct-2023 06:00:01,69,0,0,30,13,31,0,0,13,44,1,0,0,1,0,0
17-Oct-2023 06:00:01,66,0,0,30,16,34,0,0,16,50,1,0,0,1,0,0
18-Oct-2023 06:00:02,66,0,0,30,16,34,0,0,16,50,1,0,0,1,0,0
19-Oct-2023 06:00:01,65,0,0,30,17,34,0,0,17,51,1,0,0,1,0,0
20-Oct-2023 06:00:01,62,0,0,30,22,35,0,0,22,57,1,0,0,1,0,0
21-Oct-2023 06:00:02,59,0,0,30,25,40,0,0,25,65,1,0,0,1,0,0
22-Oct-2023 06:00:02,59,0,0,30,25,40,0,0,25,65,1,0,0,1,0,0
23-Oct-2023 06:00:01,59,0,0,30,25,40,0,0,25,65,1,0,0,1,0,0
24-Oct-2023 06:00:01,56,0,0,30,28,45,0,0,28,73,1,0,0,1,0,0
25-Oct-2023 06:00:01,55,0,0,30,29,47,0,0,29,76,1,0,0,1,0,0
26-Oct-2023 06:00:02,55,0,0,30,29,50,0,0,29,79,1,0,0,1,0,0
27-Oct-2023 06:00:01,50,0,0,30,34,56,0,0,34,90,1,0,0,1,0,0
28-Oct-2023 06:00:01,50,0,0,30,34,64,0,0,34,98,1,0,0,1,0,0
29-Oct-2023 06:00:01,50,0,1,30,34,64,0,0,34,99,1,0,0,1,0,0
30-Oct-2023 06:00:02,50,0,1,30,34,64,0,0,34,99,1,0,0,1,0,0
31-Oct-2023 06:00:01,44,0,1,30,40,70,0,0,40,111,1,0,0,1,0,0
01-Nov-2023 06:00:01,44,0,1,30,35,72,5,0,40,113,1,0,0,1,0,0
02-Nov-2023 06:00:01,41,0,1,30,5,77,37,0,42,120,1,0,0,1,0,0
03-Nov-2023 06:00:01,39,0,1,30,4,84,40,0,44,129,1,0,0,1,0,0
04-Nov-2023 06:00:01,38,0,1,30,0,90,45,0,45,136,2,0,0,2,0,0
05-Nov-2023 06:00:01,37,0,1,30,1,96,45,0,46,143,2,0,0,2,0,0
06-Nov-2023 06:00:01,34,0,1,30,4,96,45,0,49,146,2,0,0,2,0,0
07-Nov-2023 06:00:01,32,0,1,30,6,96,45,0,51,148,2,0,0,2,0,0
08-Nov-2023 06:00:01,31,0,1,30,7,96,45,0,52,149,2,0,0,2,0,0
09-Nov-2023 06:00:02,31,0,1,30,7,96,45,0,52,149,2,0,0,2,0,0
10-Nov-2023 06:00:01,30,0,1,30,8,96,45,0,53,150,2,0,0,2,0,0
11-Nov-2023 06:00:01,30,0,1,30,8,96,45,0,53,150,2,0,0,2,0,0
12-Nov-2023 06:00:01,30,0,1,30,8,96,45,0,53,150,2,0,0,2,0,0
13-Nov-2023 06:00:01,30,0,1,30,8,96,45,0,53,150,2,0,0,2,0,0
