FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,28,2,0,0,62,109,0,0,62,171,2,0,0,0,0,0
28-Oct-2023 06:00:01,26,2,0,0,66,116,0,0,66,182,2,0,0,0,0,0
29-Oct-2023 06:00:01,25,2,0,0,67,118,0,0,67,185,2,0,0,0,0,0
30-Oct-2023 06:00:02,25,2,0,0,67,118,0,0,67,185,2,0,0,0,0,0
31-Oct-2023 06:00:01,22,2,0,0,70,131,0,0,70,201,2,0,0,0,0,0
01-Nov-2023 06:00:01,22,2,0,0,0,147,70,0,70,217,2,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,0,2,159,70,0,72,231,2,0,0,0,0,0
03-Nov-2023 06:00:01,19,0,0,0,5,163,70,0,75,238,2,0,0,0,0,0
04-Nov-2023 06:00:01,16,0,0,0,3,176,75,0,78,254,2,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,0,0,7,177,75,0,82,259,2,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,0,0,7,177,75,0,82,259,2,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,0,7,177,75,0,82,259,2,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,0,8,177,75,0,83,260,2,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,0,8,177,75,0,83,260,2,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,0,8,177,75,0,83,260,2,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,0,8,177,75,0,83,260,2,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,0,8,177,75,0,83,260,2,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,0,8,177,75,0,83,260,2,0,0,0,0,0
