FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,121,0,0,24,29,199,63,0,92,291,4,6,0,2,0,0
01-Nov-2023 06:00:01,117,0,0,24,21,210,74,0,95,305,4,6,0,2,0,0
02-Nov-2023 06:00:01,117,0,0,24,9,227,86,0,95,322,5,6,0,3,0,0
03-Nov-2023 06:00:01,110,0,0,24,16,253,86,0,102,355,6,6,0,4,0,0
04-Nov-2023 06:00:01,100,0,0,28,10,290,99,0,109,399,6,6,0,4,1,0
05-Nov-2023 06:00:01,94,0,1,29,4,361,109,0,113,475,6,6,0,4,1,0
06-Nov-2023 06:00:01,94,0,1,29,4,361,109,0,113,475,6,6,0,4,1,0
07-Nov-2023 06:00:01,84,0,1,29,14,361,109,0,123,485,6,6,0,4,1,0
08-Nov-2023 06:00:01,78,0,1,29,21,361,109,0,130,492,6,6,0,4,1,0
09-Nov-2023 06:00:02,74,0,1,29,25,361,109,0,134,496,6,6,0,4,1,0
10-Nov-2023 06:00:01,59,0,1,29,39,361,109,0,148,510,6,6,0,4,1,0
11-Nov-2023 06:00:01,58,0,1,29,40,361,109,0,149,511,6,6,0,4,1,0
12-Nov-2023 06:00:01,58,0,1,29,40,361,109,0,149,511,6,6,0,4,1,0
13-Nov-2023 06:00:01,58,0,1,29,40,361,109,0,149,511,6,6,0,4,1,0
