FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,57,0,0,8,30,76,0,0,30,106,0,1,0,0,1,0
21-Oct-2023 06:00:02,57,0,0,8,30,78,0,0,30,108,0,1,0,0,1,0
22-Oct-2023 06:00:02,57,0,0,8,30,78,0,0,30,108,0,1,0,0,1,0
23-Oct-2023 06:00:01,57,0,0,8,30,78,0,0,30,108,0,1,0,0,1,0
24-Oct-2023 06:00:01,56,0,0,8,32,82,0,0,32,114,0,1,0,0,1,0
25-Oct-2023 06:00:01,56,0,0,8,32,85,0,0,32,117,0,1,0,0,1,0
26-Oct-2023 06:00:02,55,0,0,8,33,88,0,0,33,121,0,1,0,0,1,0
27-Oct-2023 06:00:01,52,0,0,8,36,95,0,0,36,131,0,1,0,0,1,0
28-Oct-2023 06:00:01,45,0,0,8,43,101,0,0,43,144,0,1,0,0,1,0
29-Oct-2023 06:00:01,44,0,0,8,44,103,0,0,44,147,0,1,0,0,1,0
30-Oct-2023 06:00:02,44,0,0,8,44,103,0,0,44,147,0,1,0,0,1,0
31-Oct-2023 06:00:01,44,0,0,8,45,113,0,0,45,158,0,1,0,0,1,0
01-Nov-2023 06:00:01,44,0,0,8,0,121,45,0,45,166,0,1,0,0,1,0
02-Nov-2023 06:00:01,38,0,0,8,5,138,45,0,50,188,0,1,0,0,1,0
03-Nov-2023 06:00:01,38,0,0,8,5,148,45,0,50,198,0,1,0,0,1,0
04-Nov-2023 06:00:01,37,0,0,8,6,162,45,0,51,213,0,1,0,0,1,0
05-Nov-2023 06:00:01,37,0,0,8,0,183,51,0,51,234,0,1,0,0,1,0
06-Nov-2023 06:00:01,37,0,0,8,0,183,51,0,51,234,0,1,0,0,1,0
07-Nov-2023 06:00:01,33,0,0,8,3,183,51,0,54,237,0,1,0,0,1,0
08-Nov-2023 06:00:01,23,0,0,8,13,183,51,0,64,247,0,1,0,0,1,0
09-Nov-2023 06:00:02,23,0,0,8,13,183,51,0,64,247,0,1,0,0,1,0
10-Nov-2023 06:00:01,23,0,0,8,14,183,51,0,65,248,0,1,0,0,1,0
11-Nov-2023 06:00:01,23,0,0,8,14,183,51,0,65,248,0,1,0,0,1,0
12-Nov-2023 06:00:01,23,0,0,8,14,183,51,0,65,248,0,1,0,0,1,0
13-Nov-2023 06:00:01,23,0,0,8,14,183,51,0,65,248,0,1,0,0,1,0
