FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,694,0,0,35,0,169,0,0,0,169,6,12,0,1,0,0
04-Oct-2023 06:00:01,693,0,0,37,0,189,0,0,0,189,6,12,0,1,0,0
05-Oct-2023 14:00:01,703,0,0,38,0,189,0,0,0,189,6,13,0,1,0,0
05-Oct-2023 22:00:01,673,0,0,32,0,66,0,0,0,66,5,10,0,0,0,0
06-Oct-2023 06:00:01,693,0,0,37,0,189,0,0,0,189,6,12,0,1,0,0
06-Oct-2023 14:00:02,710,0,0,39,0,218,0,0,0,218,7,13,0,2,0,0
07-Oct-2023 06:00:01,713,0,0,40,0,251,0,0,0,251,7,13,0,2,0,0
08-Oct-2023 06:00:01,713,0,0,40,0,251,0,0,0,251,7,13,0,2,0,0
09-Oct-2023 06:00:02,713,0,0,40,0,251,0,0,0,251,7,13,0,2,0,0
10-Oct-2023 06:00:02,679,0,0,40,41,264,0,0,41,305,8,13,0,3,0,0
11-Oct-2023 06:00:01,599,0,0,41,120,283,0,0,120,403,8,13,0,3,0,0
12-Oct-2023 06:00:01,577,0,0,41,147,304,0,0,147,451,9,13,0,3,0,0
13-Oct-2023 06:00:02,535,0,0,45,186,332,0,0,186,518,10,13,0,4,0,0
14-Oct-2023 06:00:02,480,0,0,47,244,362,0,0,244,606,10,13,0,4,0,0
15-Oct-2023 06:00:01,480,0,0,47,244,362,0,0,244,606,10,13,0,4,0,0
16-Oct-2023 06:00:01,480,0,0,47,244,362,0,0,244,606,10,13,0,4,0,0
17-Oct-2023 06:00:01,496,0,0,47,244,381,0,0,244,625,10,13,0,4,0,0
18-Oct-2023 06:00:02,497,0,0,48,244,405,0,0,244,649,10,13,0,4,0,0
19-Oct-2023 06:00:01,498,0,0,50,244,431,0,0,244,675,10,13,0,4,0,0
20-Oct-2023 06:00:01,468,0,0,51,276,451,0,0,276,727,10,13,0,4,0,0
21-Oct-2023 06:00:02,466,0,0,53,278,488,0,0,278,766,10,13,0,4,0,0
22-Oct-2023 06:00:02,466,0,0,53,278,488,0,0,278,766,10,13,0,4,0,0
23-Oct-2023 06:00:01,466,0,0,53,278,488,0,0,278,766,10,13,0,4,0,0
24-Oct-2023 06:00:01,473,0,0,53,161,512,118,0,279,791,10,14,0,4,1,0
25-Oct-2023 06:00:01,443,0,0,53,193,531,118,0,311,842,10,14,0,6,2,0
26-Oct-2023 06:00:02,451,0,0,54,197,571,118,0,315,886,11,14,0,7,2,0
27-Oct-2023 06:00:01,451,0,0,55,197,602,118,0,315,917,11,14,0,7,2,0
28-Oct-2023 06:00:01,459,0,0,55,197,651,118,0,315,966,11,15,0,7,3,0
29-Oct-2023 06:00:01,456,0,0,55,199,682,118,0,317,999,11,15,0,7,3,0
30-Oct-2023 06:00:02,456,0,0,55,199,682,118,0,317,999,11,15,0,7,3,0
31-Oct-2023 06:00:01,439,0,0,56,121,743,212,0,333,1076,12,15,0,8,3,0
01-Nov-2023 06:00:01,438,0,1,57,121,785,212,0,333,1119,12,15,0,8,3,0
02-Nov-2023 06:00:01,399,0,1,57,160,834,212,0,372,1207,12,15,0,8,3,0
03-Nov-2023 06:00:01,342,0,1,59,215,914,212,0,427,1342,12,15,0,8,4,0
04-Nov-2023 06:00:01,298,0,1,59,261,996,212,0,473,1470,13,15,0,8,4,0
05-Nov-2023 06:00:01,281,0,2,59,272,1055,218,0,490,1547,13,15,0,8,4,0
06-Nov-2023 06:00:01,281,0,2,59,272,1055,218,0,490,1547,13,15,0,8,4,0
07-Nov-2023 06:00:01,256,0,2,59,207,1055,309,0,516,1573,13,15,0,8,4,0
08-Nov-2023 06:00:01,231,0,2,59,248,1055,293,0,541,1598,13,15,0,8,5,0
09-Nov-2023 06:00:02,202,0,2,59,275,1055,295,0,570,1627,13,15,0,8,5,0
10-Nov-2023 06:00:01,202,0,2,59,275,1055,295,0,570,1627,13,15,0,8,5,0
11-Nov-2023 06:00:01,176,0,2,60,302,1055,295,0,597,1654,13,15,0,8,6,0
12-Nov-2023 06:00:01,176,0,2,60,302,1055,295,0,597,1654,13,15,0,8,6,0
13-Nov-2023 06:00:01,176,0,2,60,302,1055,295,0,597,1654,13,15,0,8,6,0
